Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
28-Nov-08,17,19092,642,1610,1493,1168,6740,1121,106,3334,590,1906,18710,-382
28-Nov-08,18,19938,665,1638,1613,1208,7010,1235,104,3562,616,2001,19652,-286
28-Nov-08,19,19529,674,1607,1599,1143,6927,1206,106,3546,611,1967,19386,-143
28-Nov-08,20,19077,661,1614,1558,1094,6796,1169,104,3443,598,1944,18981,-96
28-Nov-08,21,18608,654,1604,1491,1083,6573,1143,103,3364,588,1907,18510,-98
28-Nov-08,22,18014,649,1600,1436,1024,6315,1079,102,3211,561,1849,17826,-188
28-Nov-08,23,16978,629,1589,1317,963,5901,1000,102,3036,525,1754,16816,-162
28-Nov-08,24,15621,606,1530,1160,948,5461,901,100,2810,488,1633,15637,16
29-Nov-08,1,14700,595,1503,1063,919,5052,822,102,2619,493,1525,14693,-7
29-Nov-08,2,14221,578,1482,1033,885,4800,771,98,2548,512,1477,14184,-37
29-Nov-08,3,13871,564,1464,1012,867,4644,748,98,2499,507,1442,13845,-26
29-Nov-08,4,13720,559,1465,1004,863,4571,745,98,2471,499,1423,13698,-22
29-Nov-08,5,13650,550,1448,1008,867,4561,749,99,2468,479,1419,13648,-2
29-Nov-08,6,13890,547,1457,1044,893,4627,769,103,2509,468,1448,13865,-25
29-Nov-08,7,14547,561,1472,1152,918,4797,828,104,2623,434,1516,14405,-142
29-Nov-08,8,15400,575,1513,1241,981,5077,911,108,2825,460,1594,15285,-115
29-Nov-08,9,16159,604,1551,1305,1041,5389,982,109,2974,486,1665,16106,-53
29-Nov-08,10,16813,620,1560,1359,1041,5685,1017,111,3080,504,1712,16689,-124
29-Nov-08,11,16980,630,1534,1355,1047,5806,1026,111,3084,515,1722,16830,-150
29-Nov-08,12,16934,628,1530,1311,1078,5903,1013,111,3067,513,1722,16876,-58
29-Nov-08,13,16822,623,1537,1297,1069,5912,998,108,3022,507,1709,16782,-40
29-Nov-08,14,16570,626,1532,1277,1057,5769,980,109,2959,502,1682,16493,-77
29-Nov-08,15,16348,621,1526,1275,1060,5726,968,108,2942,495,1654,16375,27
29-Nov-08,16,16489,623,1531,1329,1054,5722,966,107,2991,490,1664,16477,-12
29-Nov-08,17,17293,633,1523,1454,1117,5917,1040,106,3143,522,1725,17180,-113
29-Nov-08,18,18567,652,1523,1545,1188,6335,1168,105,3414,567,1887,18384,-183
29-Nov-08,19,18343,655,1495,1504,1158,6278,1145,104,3374,557,1887,18157,-186
29-Nov-08,20,17772,642,1481,1453,1106,6146,1101,104,3281,540,1844,17698,-74
29-Nov-08,21,17339,633,1465,1384,1104,5955,1061,104,3219,531,1811,17267,-72
29-Nov-08,22,16853,624,1486,1302,1088,5794,1012,104,3087,512,1759,16768,-85
29-Nov-08,23,16049,607,1476,1228,1023,5541,949,101,2930,481,1678,16014,-35
29-Nov-08,24,15067,592,1476,1146,947,5204,867,99,2792,443,1573,15139,72
30-Nov-08,1,14359,569,1465,1048,921,4900,806,96,2638,492,1495,14430,71
30-Nov-08,2,13936,561,1463,1006,886,4663,766,96,2582,514,1442,13979,43
30-Nov-08,3,13655,553,1439,992,870,4484,745,95,2551,517,1406,13652,-3
30-Nov-08,4,13485,553,1426,982,864,4430,742,96,2512,513,1389,13507,22
30-Nov-08,5,13510,548,1432,1000,867,4422,746,97,2471,511,1389,13483,-27
30-Nov-08,6,13687,548,1421,1035,889,4460,768,95,2465,516,1407,13604,-83
30-Nov-08,7,14076,562,1431,1123,902,4573,814,98,2535,436,1448,13922,-154
30-Nov-08,8,14586,575,1460,1200,953,4711,883,91,2603,428,1508,14412,-174
30-Nov-08,9,15239,593,1490,1295,981,4970,946,90,2687,449,1573,15074,-165
30-Nov-08,10,15940,616,1492,1333,1034,5236,993,92,2787,465,1650,15698,-242
30-Nov-08,11,16275,626,1467,1346,1067,5376,994,102,2845,469,1699,15991,-284
30-Nov-08,12,16342,626,1410,1349,1063,5494,993,103,2867,483,1720,16108,-234
30-Nov-08,13,16511,632,1413,1322,1087,5624,988,103,2879,497,1736,16281,-230
30-Nov-08,14,16652,638,1426,1325,1076,5711,981,104,2913,499,1750,16423,-229
30-Nov-08,15,16916,633,1433,1337,1083,5843,991,105,3011,497,1765,16698,-218
30-Nov-08,16,17521,635,1436,1391,1124,6064,1048,111,3062,509,1794,17174,-347
30-Nov-08,17,18491,646,1501,1544,1176,6352,1148,110,3259,543,1881,18160,-331
30-Nov-08,18,19503,672,1529,1681,1200,6664,1241,111,3480,575,1979,19132,-371
30-Nov-08,19,19093,680,1492,1648,1156,6623,1196,110,3409,567,1946,18827,-266
30-Nov-08,20,18666,675,1496,1582,1139,6466,1152,114,3328,555,1902,18409,-257
30-Nov-08,21,18206,669,1488,1502,1142,6303,1112,115,3244,551,1852,17978,-228
30-Nov-08,22,17697,663,1525,1442,1091,6102,1051,121,3154,536,1794,17479,-218
30-Nov-08,23,16785,645,1545,1330,1028,5767,958,116,2946,508,1708,16551,-234
30-Nov-08,24,15609,622,1507,1202,969,5349,858,113,2783,494,1603,15500,-109
01-Dec-08,1,14824,604,1462,1081,941,5017,804,110,2663,542,1541,14765,-59
01-Dec-08,2,14432,597,1468,1054,917,4816,779,107,2599,571,1507,14415,-17
01-Dec-08,3,14250,591,1469,1032,903,4692,765,105,2592,564,1497,14210,-40
01-Dec-08,4,14165,592,1478,1021,894,4647,772,104,2621,566,1490,14185,20
01-Dec-08,5,14338,598,1457,1033,903,4690,801,104,2621,572,1505,14284,-54
01-Dec-08,6,14927,609,1468,1100,960,4905,865,107,2656,557,1580,14807,-120
01-Dec-08,7,16506,635,1497,1258,1065,5509,975,104,2840,508,1752,16143,-363
01-Dec-08,8,18253,680,1525,1388,1175,6213,1093,108,3174,577,1944,17877,-376
01-Dec-08,9,18675,704,1531,1405,1160,6437,1100,107,3285,617,1999,18345,-330
01-Dec-08,10,18654,706,1433,1436,1109,6657,1086,105,3343,603,2019,18497,-157
01-Dec-08,11,18907,665,1449,1434,1111,6846,1110,97,3367,614,2054,18747,-160
01-Dec-08,12,19153,659,1452,1351,1193,6901,1110,96,3364,633,2068,18827,-326
01-Dec-08,13,19145,654,1529,1333,1188,6907,1094,103,3365,620,2053,18846,-299
01-Dec-08,14,19227,652,1552,1327,1187,6906,1091,112,3444,618,2052,18941,-286
01-Dec-08,15,19152,676,1514,1330,1152,6911,1089,110,3479,622,2039,18922,-230
01-Dec-08,16,19229,663,1535,1423,1106,6950,1102,112,3512,631,2039,19073,-156
01-Dec-08,17,20015,675,1532,1572,1188,7134,1187,113,3619,662,2100,19782,-233
01-Dec-08,18,20910,680,1576,1670,1262,7360,1293,111,3850,682,2213,20697,-213
01-Dec-08,19,20692,701,1550,1642,1224,7281,1271,105,3851,665,2189,20479,-213
01-Dec-08,20,20183,692,1555,1601,1172,7080,1231,104,3780,659,2148,20022,-161
01-Dec-08,21,19637,693,1544,1486,1178,6906,1180,106,3648,652,2096,19489,-148
01-Dec-08,22,18781,682,1538,1375,1140,6543,1102,105,3478,622,2017,18602,-179
01-Dec-08,23,17371,661,1554,1258,1022,6069,990,104,3198,580,1870,17306,-65
01-Dec-08,24,16088,649,1565,1121,936,5544,878,99,2896,555,1717,15960,-128
02-Dec-08,1,15248,617,1563,1047,879,5166,810,98,2697,545,1617,15039,-209
02-Dec-08,2,14793,614,1559,1024,849,4977,786,97,2582,539,1572,14599,-194
02-Dec-08,3,14609,608,1509,1011,834,4849,773,96,2553,595,1551,14379,-230
02-Dec-08,4,14523,604,1500,1007,835,4765,772,97,2551,573,1548,14252,-271
02-Dec-08,5,14593,600,1492,1031,849,4841,791,95,2589,517,1563,14368,-225
02-Dec-08,6,15286,599,1513,1126,888,5066,852,79,2710,571,1632,15036,-250
02-Dec-08,7,16804,623,1545,1272,1024,5639,978,64,3052,551,1792,16540,-264
02-Dec-08,8,18744,661,1564,1371,1153,6385,1127,68,3450,579,1983,18341,-403
02-Dec-08,9,19004,689,1557,1409,1134,6653,1143,68,3581,603,2014,18851,-153
02-Dec-08,10,19090,673,1549,1400,1134,6788,1129,67,3581,601,2042,18964,-126
02-Dec-08,11,19130,644,1513,1386,1156,6894,1108,66,3561,612,2071,19011,-119
02-Dec-08,12,19143,658,1514,1309,1220,6934,1096,63,3516,613,2078,19001,-142
02-Dec-08,13,19106,692,1512,1294,1198,6922,1078,64,3490,608,2058,18916,-190
02-Dec-08,14,19091,695,1514,1289,1183,6944,1078,66,3511,607,2061,18948,-143
02-Dec-08,15,19076,689,1516,1298,1177,6921,1079,69,3537,611,2054,18951,-125
02-Dec-08,16,19257,671,1517,1394,1128,6935,1097,70,3558,615,2061,19046,-211
02-Dec-08,17,20040,673,1526,1564,1172,7167,1201,71,3686,643,2129,19832,-208
02-Dec-08,18,21079,701,1563,1668,1271,7412,1311,74,3880,670,2251,20801,-278
02-Dec-08,19,20934,706,1539,1647,1249,7387,1299,72,3787,667,2249,20602,-332
02-Dec-08,20,20352,696,1529,1613,1207,7186,1265,73,3678,655,2195,20097,-255
02-Dec-08,21,19870,691,1526,1508,1219,6982,1219,72,3587,642,2145,19591,-279
02-Dec-08,22,19133,686,1500,1414,1157,6655,1148,72,3439,620,2068,18759,-374
02-Dec-08,23,17745,668,1481,1269,1081,6222,1037,69,3184,579,1927,17517,-228
02-Dec-08,24,16317,639,1444,1168,959,5663,929,64,2894,554,1771,16085,-232
03-Dec-08,1,15368,612,1442,1111,885,5254,852,61,2735,577,1668,15197,-171
03-Dec-08,2,14875,600,1408,1059,861,5016,821,62,2632,572,1618,14649,-226
03-Dec-08,3,14610,594,1390,1049,848,4866,807,62,2596,584,1595,14391,-219
03-Dec-08,4,14456,587,1368,1043,846,4811,805,64,2595,584,1584,14287,-169
03-Dec-08,5,14624,586,1373,1059,866,4857,813,65,2606,605,1594,14424,-200
03-Dec-08,6,15223,595,1381,1141,923,5093,869,67,2734,580,1663,15046,-177
03-Dec-08,7,16768,624,1401,1271,1069,5670,991,70,2993,551,1828,16468,-300
03-Dec-08,8,18509,663,1402,1370,1186,6409,1127,72,3318,607,2020,18174,-335
03-Dec-08,9,18929,679,1421,1442,1140,6627,1140,72,3378,599,2040,18538,-391
03-Dec-08,10,18874,689,1447,1401,1169,6738,1130,71,3347,601,2032,18625,-249
03-Dec-08,11,18871,687,1441,1380,1174,6812,1129,70,3331,611,2024,18659,-212
03-Dec-08,12,18792,673,1437,1311,1232,6814,1116,70,3339,599,2008,18599,-193
03-Dec-08,13,18667,672,1424,1300,1215,6751,1098,69,3312,600,1989,18430,-237
03-Dec-08,14,18576,683,1443,1290,1211,6774,1092,67,3299,586,1989,18434,-142
03-Dec-08,15,18486,673,1411,1290,1209,6732,1079,69,3289,580,1984,18316,-170
03-Dec-08,16,18542,669,1429,1354,1176,6743,1078,67,3283,593,2002,18394,-148
03-Dec-08,17,19335,669,1482,1501,1229,6962,1167,68,3473,614,2085,19250,-85
03-Dec-08,18,20859,703,1503,1631,1279,7367,1293,74,3745,657,2207,20459,-400
03-Dec-08,19,20484,709,1489,1608,1236,7266,1272,77,3743,646,2187,20233,-251
03-Dec-08,20,19888,706,1472,1562,1190,7059,1230,79,3660,631,2143,19732,-156
03-Dec-08,21,19431,699,1506,1523,1139,6862,1192,81,3598,612,2091,19303,-128
03-Dec-08,22,18685,698,1489,1358,1147,6538,1123,78,3367,586,2000,18384,-301
03-Dec-08,23,17342,682,1461,1216,1075,6050,1018,75,3078,543,1867,17065,-277
03-Dec-08,24,15894,655,1481,1103,953,5538,886,70,2810,501,1709,15706,-188
04-Dec-08,1,14988,629,1467,1055,868,5124,811,71,2700,499,1602,14826,-162
04-Dec-08,2,14465,624,1451,1009,847,4865,772,65,2670,488,1562,14353,-112
04-Dec-08,3,14157,618,1439,995,834,4732,747,67,2572,522,1547,14073,-84
04-Dec-08,4,14087,618,1429,999,829,4675,744,70,2556,527,1544,13991,-96
04-Dec-08,5,14214,621,1431,1004,845,4716,755,68,2583,524,1564,14111,-103
04-Dec-08,6,14941,629,1465,1056,911,4966,812,69,2691,491,1646,14736,-205
04-Dec-08,7,16414,653,1490,1225,1014,5525,944,72,2966,507,1799,16195,-219
04-Dec-08,8,18375,692,1496,1337,1151,6302,1087,73,3388,588,1996,18110,-265
04-Dec-08,9,19018,728,1524,1423,1099,6544,1106,75,3473,606,2036,18614,-404
04-Dec-08,10,18892,707,1524,1388,1116,6627,1099,77,3428,622,2025,18613,-279
04-Dec-08,11,18911,699,1468,1309,1172,6748,1094,75,3449,627,2044,18685,-226
04-Dec-08,12,18934,690,1459,1288,1166,6799,1087,75,3455,626,2050,18695,-239
04-Dec-08,13,18826,685,1453,1267,1167,6763,1081,76,3417,616,2041,18566,-260
04-Dec-08,14,18848,687,1457,1269,1177,6760,1078,74,3464,613,2061,18640,-208
04-Dec-08,15,18748,680,1447,1280,1184,6707,1088,75,3511,616,2050,18638,-110
04-Dec-08,16,18920,684,1418,1367,1137,6752,1108,71,3557,611,2042,18747,-173
04-Dec-08,17,19868,694,1476,1549,1186,7047,1211,73,3689,631,2103,19659,-209
04-Dec-08,18,21041,715,1497,1659,1281,7399,1334,74,3967,669,2238,20833,-208
04-Dec-08,19,20874,717,1496,1648,1264,7359,1338,67,3921,664,2235,20709,-165
04-Dec-08,20,20437,714,1498,1611,1233,7191,1305,67,3817,658,2196,20290,-147
04-Dec-08,21,19884,715,1479,1523,1205,7000,1264,63,3706,640,2152,19747,-137
04-Dec-08,22,19149,708,1484,1437,1176,6728,1197,66,3524,618,2059,18997,-152
04-Dec-08,23,18032,688,1422,1306,1088,6270,1091,66,3294,574,1941,17740,-292
04-Dec-08,24,16637,666,1478,1165,1015,5750,978,63,3008,547,1781,16451,-186
05-Dec-08,1,15631,635,1494,1079,972,5343,901,60,2811,542,1681,15518,-113
05-Dec-08,2,15094,622,1464,1051,934,5090,864,60,2722,535,1628,14970,-124
05-Dec-08,3,14955,623,1474,1043,922,4981,853,61,2670,542,1613,14782,-173
05-Dec-08,4,14956,616,1453,1044,920,4992,854,61,2660,534,1661,14795,-161
05-Dec-08,5,15254,609,1481,1059,938,5058,870,61,2670,536,1687,14969,-285
05-Dec-08,6,15918,614,1519,1156,984,5247,927,66,2773,572,1762,15620,-298
05-Dec-08,7,17249,635,1568,1293,1107,5800,1060,69,3036,548,1913,17029,-220
05-Dec-08,8,18999,669,1569,1402,1228,6455,1202,72,3400,582,2081,18660,-339
05-Dec-08,9,19344,699,1562,1429,1208,6689,1214,74,3510,598,2139,19122,-222
05-Dec-08,10,19450,697,1545,1412,1187,6818,1190,75,3532,607,2155,19218,-232
05-Dec-08,11,19551,687,1532,1334,1233,6887,1176,72,3567,609,2164,19261,-290
05-Dec-08,12,19428,682,1505,1309,1237,6922,1158,72,3523,606,2169,19183,-245
05-Dec-08,13,19306,686,1479,1296,1233,6892,1143,74,3499,603,2147,19052,-254
05-Dec-08,14,19224,659,1475,1295,1219,6854,1130,72,3494,602,2149,18949,-275
05-Dec-08,15,19040,660,1437,1321,1179,6787,1127,75,3452,599,2138,18775,-265
05-Dec-08,16,19057,662,1464,1374,1165,6775,1141,76,3432,602,2129,18820,-237
05-Dec-08,17,19652,667,1474,1517,1207,6956,1225,76,3568,630,2169,19489,-163
05-Dec-08,18,20917,689,1524,1673,1258,7323,1369,75,3834,666,2290,20701,-216
05-Dec-08,19,20671,700,1519,1699,1228,7204,1364,74,3801,658,2275,20522,-149
05-Dec-08,20,20167,693,1519,1625,1217,7026,1334,75,3687,656,2230,20062,-105
05-Dec-08,21,19592,686,1510,1564,1178,6814,1292,75,3553,645,2183,19500,-92
05-Dec-08,22,18880,676,1479,1470,1157,6568,1234,74,3379,618,2104,18759,-121
05-Dec-08,23,17888,686,1503,1364,1101,6113,1141,71,3154,565,1987,17685,-203
05-Dec-08,24,16649,663,1536,1259,1008,5669,1029,69,2864,509,1825,16431,-218
06-Dec-08,1,15550,638,1539,1163,974,5239,937,66,2665,544,1701,15466,-84
06-Dec-08,2,15040,617,1514,1145,934,4997,892,68,2573,524,1643,14907,-133
06-Dec-08,3,14791,599,1511,1134,934,4830,876,65,2546,525,1618,14638,-153
06-Dec-08,4,14669,596,1493,1124,924,4745,869,69,2511,527,1599,14457,-212
06-Dec-08,5,14819,597,1491,1142,908,4761,871,66,2544,529,1599,14508,-311
06-Dec-08,6,15039,600,1489,1172,933,4837,894,68,2562,541,1629,14725,-314
06-Dec-08,7,15540,610,1515,1214,992,5063,949,68,2671,485,1693,15260,-280
06-Dec-08,8,16333,635,1575,1303,1056,5346,1036,73,2863,492,1781,16160,-173
06-Dec-08,9,17082,662,1549,1395,1122,5635,1113,75,3027,522,1854,16954,-128
06-Dec-08,10,17769,655,1569,1483,1146,5938,1155,77,3095,543,1928,17589,-180
06-Dec-08,11,17984,687,1507,1512,1134,6125,1154,77,3125,551,1971,17843,-141
06-Dec-08,12,18093,691,1508,1468,1150,6218,1152,76,3132,548,1974,17917,-176
06-Dec-08,13,18056,683,1501,1430,1167,6232,1144,74,3112,548,1970,17861,-195
06-Dec-08,14,17913,671,1499,1409,1156,6193,1130,75,3058,545,1951,17687,-226
06-Dec-08,15,17845,676,1535,1393,1170,6152,1119,75,3099,535,1928,17682,-163
06-Dec-08,16,17986,669,1541,1406,1194,6186,1136,78,3147,542,1928,17827,-159
06-Dec-08,17,18744,686,1566,1526,1250,6417,1213,79,3313,574,1980,18604,-140
06-Dec-08,18,20035,713,1577,1642,1293,6761,1314,83,3566,618,2111,19678,-357
06-Dec-08,19,19638,717,1567,1613,1256,6676,1280,76,3520,606,2089,19400,-238
06-Dec-08,20,19108,713,1557,1566,1212,6508,1233,79,3416,590,2042,18916,-192
06-Dec-08,21,18697,710,1543,1511,1168,6337,1187,76,3330,580,1992,18434,-263
06-Dec-08,22,18036,632,1565,1447,1114,6125,1129,74,3179,563,1935,17763,-273
06-Dec-08,23,16989,597,1567,1299,1105,5797,1044,69,2939,527,1845,16789,-200
06-Dec-08,24,15883,591,1513,1202,1030,5424,952,68,2721,504,1743,15748,-135
07-Dec-08,1,15062,569,1472,1116,977,5086,877,65,2533,529,1670,14894,-168
07-Dec-08,2,14462,565,1479,1064,932,4855,835,65,2401,525,1605,14326,-136
07-Dec-08,3,14228,592,1480,1027,905,4700,823,66,2339,535,1584,14051,-177
07-Dec-08,4,14178,634,1470,1013,895,4613,822,68,2295,518,1569,13897,-281
07-Dec-08,5,14260,632,1461,1023,897,4611,832,53,2330,536,1572,13947,-313
07-Dec-08,6,14575,624,1469,1048,920,4697,856,45,2389,564,1592,14204,-371
07-Dec-08,7,14918,617,1491,1107,953,4827,928,73,2461,546,1643,14646,-272
07-Dec-08,8,15617,634,1533,1193,997,5027,1006,74,2596,495,1716,15271,-346
07-Dec-08,9,16356,652,1577,1280,1056,5296,1095,73,2731,491,1776,16027,-329
07-Dec-08,10,17122,669,1587,1414,1035,5618,1154,72,2858,505,1842,16754,-368
07-Dec-08,11,17536,693,1600,1454,1071,5840,1171,68,2988,513,1872,17270,-266
07-Dec-08,12,17780,709,1564,1401,1112,5977,1180,67,3044,516,1883,17453,-327
07-Dec-08,13,17885,708,1514,1399,1144,6051,1175,65,3050,525,1883,17514,-371
07-Dec-08,14,17725,711,1460,1398,1145,6029,1157,64,3049,525,1863,17401,-324
07-Dec-08,15,17705,709,1474,1387,1159,5993,1159,64,3083,520,1892,17440,-265
07-Dec-08,16,17890,706,1523,1424,1191,6032,1189,67,3197,535,1869,17733,-157
07-Dec-08,17,19092,718,1596,1606,1300,6360,1306,68,3453,573,1965,18945,-147
07-Dec-08,18,20772,745,1616,1824,1374,6940,1455,71,3784,631,2142,20582,-190
07-Dec-08,19,20730,750,1588,1774,1394,6967,1431,76,3779,619,2132,20510,-220
07-Dec-08,20,20211,741,1579,1748,1361,6843,1385,82,3753,609,2099,20200,-11
07-Dec-08,21,19965,733,1588,1712,1350,6674,1346,83,3704,605,2072,19867,-98
07-Dec-08,22,19339,719,1596,1640,1290,6452,1281,84,3568,578,2013,19221,-118
07-Dec-08,23,18310,696,1611,1501,1226,6094,1183,78,3377,551,1915,18232,-78
07-Dec-08,24,17120,662,1560,1399,1127,5688,1085,73,3155,594,1802,17145,25
08-Dec-08,1,16262,644,1548,1314,1088,5320,1024,72,2969,517,1725,16221,-41
08-Dec-08,2,15898,634,1575,1294,1059,5106,1001,72,2903,567,1692,15903,5
08-Dec-08,3,15759,629,1555,1292,1053,5003,996,71,2891,571,1677,15738,-21
08-Dec-08,4,15759,627,1558,1296,1056,4970,1000,70,2894,585,1672,15728,-31
08-Dec-08,5,15954,626,1566,1317,1078,5038,1019,71,2887,597,1689,15888,-66
08-Dec-08,6,16663,632,1593,1390,1150,5300,1079,90,3025,601,1773,16633,-30
08-Dec-08,7,18233,631,1641,1557,1270,5874,1209,95,3300,554,1933,18064,-169
08-Dec-08,8,20102,626,1686,1683,1390,6619,1367,102,3700,613,2111,19897,-205
08-Dec-08,9,20558,646,1690,1724,1362,6873,1376,108,3811,638,2154,20382,-176
08-Dec-08,10,20706,652,1665,1690,1350,7037,1354,107,3838,659,2163,20515,-191
08-Dec-08,11,20727,661,1660,1623,1368,7149,1336,88,3849,653,2181,20568,-159
08-Dec-08,12,20699,652,1644,1550,1393,7042,1481,91,3839,648,2181,20521,-178
08-Dec-08,13,20530,639,1627,1525,1375,7214,1265,96,3796,629,2160,20326,-204
08-Dec-08,14,20432,646,1643,1514,1357,7300,1147,98,3755,628,2154,20242,-190
08-Dec-08,15,20721,642,1643,1509,1346,7149,1247,97,3728,621,2123,20105,-616
08-Dec-08,16,20294,640,1640,1577,1341,7149,1264,104,3722,625,2118,20180,-114
08-Dec-08,17,21093,653,1601,1767,1402,7364,1355,104,3913,662,2182,21003,-90
08-Dec-08,18,22541,678,1665,1935,1477,7707,1494,95,4154,697,2328,22230,-311
08-Dec-08,19,22216,684,1606,1921,1445,7632,1481,94,4096,677,2314,21950,-266
08-Dec-08,20,21680,683,1596,1887,1407,7428,1438,92,3988,670,2264,21453,-227
08-Dec-08,21,20983,679,1586,1797,1392,7187,1387,86,3900,661,2212,20887,-96
08-Dec-08,22,20099,668,1551,1642,1378,6863,1306,84,3745,635,2123,19995,-104
08-Dec-08,23,18758,656,1537,1515,1262,6370,1180,80,3469,595,2009,18673,-85
08-Dec-08,24,17374,664,1596,1363,1165,5844,1049,75,3174,549,1842,17321,-53
09-Dec-08,1,16652,646,1587,1270,1112,5438,976,75,2979,563,1729,16375,-277
09-Dec-08,2,16045,658,1578,1236,1080,5219,941,77,2879,608,1668,15944,-101
09-Dec-08,3,15814,648,1583,1244,1070,5101,923,77,2772,590,1628,15636,-178
09-Dec-08,4,15678,641,1573,1227,1067,5040,921,74,2791,606,1614,15554,-124
09-Dec-08,5,15808,645,1565,1249,1079,5054,929,77,2802,594,1622,15616,-192
09-Dec-08,6,16467,647,1575,1319,1144,5246,972,77,2911,606,1677,16174,-293
09-Dec-08,7,17835,675,1578,1474,1263,5761,1080,80,3195,534,1836,17476,-359
09-Dec-08,8,19392,723,1498,1646,1313,6456,1218,83,3565,575,2019,19096,-296
09-Dec-08,9,19819,754,1513,1621,1321,6667,1234,83,3617,595,2083,19488,-331
09-Dec-08,10,19780,758,1526,1604,1326,6839,1220,81,3618,613,2104,19689,-91
09-Dec-08,11,20163,747,1568,1581,1376,7011,1231,66,3660,606,2138,19984,-179
09-Dec-08,12,20396,740,1612,1606,1372,7078,1224,88,3691,607,2159,20177,-219
09-Dec-08,13,20248,737,1602,1541,1409,7028,1209,85,3687,633,2149,20080,-168
09-Dec-08,14,20132,755,1593,1516,1417,6988,1188,122,3700,615,2152,20046,-86
09-Dec-08,15,20095,756,1576,1497,1403,6980,1186,121,3679,615,2143,19956,-139
09-Dec-08,16,20267,723,1624,1554,1383,7040,1201,139,3768,619,2148,20199,-68
09-Dec-08,17,21143,747,1690,1727,1412,7282,1281,138,3933,658,2220,21088,-55
09-Dec-08,18,22049,743,1634,1856,1458,7486,1368,140,4118,676,2317,21796,-253
09-Dec-08,19,21618,756,1689,1813,1423,7410,1351,138,4083,663,2280,21606,-12
09-Dec-08,20,21235,758,1740,1731,1412,7190,1313,137,3982,639,2242,21144,-91
09-Dec-08,21,20538,756,1739,1633,1381,6948,1256,138,3880,626,2191,20548,10
09-Dec-08,22,19588,746,1693,1506,1323,6643,1185,135,3668,605,2093,19597,9
09-Dec-08,23,18085,755,1657,1335,1218,6149,1087,131,3398,558,1940,18228,143
09-Dec-08,24,16780,744,1655,1222,1095,5611,961,125,3079,568,1793,16853,73
10-Dec-08,1,15814,718,1637,1132,1034,5193,897,124,2860,574,1697,15866,52
10-Dec-08,2,15279,704,1602,1096,994,4952,861,126,2699,584,1643,15261,-18
10-Dec-08,3,15081,697,1600,1091,979,4878,855,125,2671,563,1618,15077,-4
10-Dec-08,4,15096,693,1585,1117,978,4872,850,123,2650,570,1607,15045,-51
10-Dec-08,5,15318,682,1587,1173,996,4921,859,122,2664,589,1625,15218,-100
10-Dec-08,6,16036,647,1560,1274,1037,5173,916,124,2804,547,1698,15780,-256
10-Dec-08,7,17375,665,1513,1370,1163,5725,1048,128,3143,522,1870,17147,-228
10-Dec-08,8,19178,701,1518,1518,1224,6464,1200,130,3507,591,2095,18948,-230
10-Dec-08,9,19746,732,1524,1538,1250,6749,1170,133,3657,610,2154,19517,-229
10-Dec-08,10,19774,732,1524,1548,1263,6912,1127,133,3686,615,2153,19693,-81
10-Dec-08,11,19860,723,1544,1458,1299,6992,1184,127,3723,632,2152,19834,-26
10-Dec-08,12,19711,709,1535,1370,1306,7011,1161,128,3698,627,2127,19672,-39
10-Dec-08,13,19498,684,1529,1307,1316,6968,1131,128,3621,616,2099,19399,-99
10-Dec-08,14,19386,712,1541,1271,1290,6928,1126,129,3586,607,2082,19272,-114
10-Dec-08,15,19248,701,1552,1315,1286,6835,1129,129,3585,600,2058,19190,-58
10-Dec-08,16,19423,691,1572,1395,1269,6853,1153,134,3640,600,2054,19361,-62
10-Dec-08,17,20307,670,1604,1567,1316,7094,1250,149,3846,639,2136,20271,-36
10-Dec-08,18,21828,696,1650,1751,1388,7553,1409,154,4146,676,2280,21703,-125
10-Dec-08,19,21734,703,1658,1745,1367,7535,1419,149,4127,679,2280,21662,-72
10-Dec-08,20,21357,703,1661,1692,1373,7377,1409,132,4048,661,2251,21307,-50
10-Dec-08,21,20924,713,1675,1622,1349,7175,1368,130,3972,654,2210,20868,-56
10-Dec-08,22,20088,730,1729,1578,1259,6903,1299,127,3800,630,2139,20194,106
10-Dec-08,23,18895,759,1717,1450,1166,6428,1192,125,3562,583,2003,18985,90
10-Dec-08,24,17511,726,1706,1311,1090,5894,1072,122,3254,575,1836,17586,75
11-Dec-08,1,16538,703,1692,1211,1047,5474,1002,118,3061,561,1730,16599,61
11-Dec-08,2,16138,687,1684,1185,1019,5225,973,118,2925,603,1681,16100,-38
11-Dec-08,3,15939,679,1683,1187,1014,5102,962,119,2909,610,1657,15922,-17
11-Dec-08,4,15847,666,1644,1194,1021,5060,966,118,2863,600,1652,15784,-63
11-Dec-08,5,16015,676,1661,1216,1041,5094,984,120,2894,603,1664,15953,-62
11-Dec-08,6,16699,676,1674,1293,1118,5330,1041,122,3003,578,1731,16566,-133
11-Dec-08,7,18147,694,1638,1432,1264,5889,1167,125,3329,546,1896,17980,-167
11-Dec-08,8,19995,739,1688,1589,1351,6617,1315,127,3720,603,2098,19847,-148
11-Dec-08,9,20493,775,1716,1620,1320,6877,1337,127,3812,604,2136,20324,-169
11-Dec-08,10,20447,773,1701,1583,1298,6990,1319,125,3775,612,2126,20302,-145
11-Dec-08,11,20381,760,1664,1549,1290,7015,1299,121,3732,622,2122,20174,-207
