Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
01-Oct-04,22,16663,981,1372,1202,890,5603,846,9,3145,558,1967,16573,-90
01-Oct-04,23,15267,949,1355,1042,847,5076,757,7,2925,516,1834,15308,41
01-Oct-04,24,14283,940,1331,970,793,4694,673,4,2767,472,1724,14368,85
02-Oct-04,1,13767,928,1358,928,761,4439,624,-3,2652,435,1633,13755,-12
02-Oct-04,2,13444,920,1358,905,733,4274,597,2,2582,418,1602,13391,-53
02-Oct-04,3,13366,912,1362,896,723,4205,585,2,2526,503,1571,13285,-81
02-Oct-04,4,13301,907,1363,912,710,4177,583,2,2520,470,1565,13209,-92
02-Oct-04,5,13346,907,1370,914,714,4227,597,5,2562,452,1590,13338,-8
02-Oct-04,6,13833,914,1362,995,751,4416,637,8,2661,465,1654,13863,30
02-Oct-04,7,14879,925,1357,1096,831,4713,714,9,2853,472,1757,14727,-152
02-Oct-04,8,16045,915,1422,1206,903,5112,806,15,3069,510,1854,15812,-233
02-Oct-04,9,16776,958,1438,1269,958,5503,892,14,3228,539,1935,16734,-42
02-Oct-04,10,17357,957,1461,1302,989,5775,937,13,3267,559,1987,17247,-110
02-Oct-04,11,17449,950,1434,1315,1029,5839,948,10,3276,570,1981,17352,-97
02-Oct-04,12,17331,940,1426,1333,1043,5765,933,8,3223,578,1952,17201,-130
02-Oct-04,13,17063,937,1436,1316,1015,5624,901,5,3142,552,1913,16841,-222
02-Oct-04,14,16303,907,1447,1283,1009,5401,866,7,3038,543,1878,16379,76
02-Oct-04,15,16089,891,1418,1252,1010,5343,842,9,3049,533,1839,16186,97
02-Oct-04,16,16199,883,1450,1270,1014,5321,850,9,3069,529,1843,16238,39
02-Oct-04,17,16341,878,1441,1281,1030,5326,877,11,3083,521,1854,16302,-39
02-Oct-04,18,16240,906,1427,1275,993,5272,883,12,3108,515,1819,16210,-30
02-Oct-04,19,16733,916,1472,1309,1011,5442,929,12,3132,544,1867,16634,-99
02-Oct-04,20,16577,940,1488,1282,980,5356,913,13,3089,533,1879,16473,-104
02-Oct-04,21,16112,934,1504,1224,932,5176,867,10,3046,507,1831,16031,-81
02-Oct-04,22,15345,913,1428,1149,892,4931,808,7,2952,483,1743,15306,-39
02-Oct-04,23,14435,891,1425,1072,824,4591,735,6,2767,499,1648,14458,23
02-Oct-04,24,13565,855,1370,992,753,4269,671,4,2585,485,1575,13559,-6
03-Oct-04,1,12958,833,1338,950,723,4049,640,3,2462,422,1510,12930,-28
03-Oct-04,2,12649,840,1320,931,703,3913,623,2,2379,452,1484,12647,-2
03-Oct-04,3,12456,830,1306,926,691,3839,615,1,2398,413,1452,12471,15
03-Oct-04,4,12438,825,1310,927,684,3811,614,0,2402,413,1452,12438,0
03-Oct-04,5,12515,818,1320,942,695,3823,628,1,2418,412,1467,12524,9
03-Oct-04,6,12836,833,1343,986,724,3922,664,4,2506,407,1495,12884,48
03-Oct-04,7,13460,840,1381,1053,761,4040,727,7,2621,424,1534,13388,-72
03-Oct-04,8,14288,831,1391,1161,841,4316,826,12,2785,459,1627,14249,-39
03-Oct-04,9,15144,831,1434,1250,873,4681,891,12,2935,472,1703,15082,-62
03-Oct-04,10,15592,841,1390,1291,920,4915,902,8,3019,487,1756,15529,-63
03-Oct-04,11,15786,867,1377,1281,936,5070,892,6,3052,491,1770,15742,-44
03-Oct-04,12,15900,872,1400,1271,955,5148,875,4,3065,501,1783,15874,-26
03-Oct-04,13,15746,870,1389,1229,956,5142,852,4,3014,493,1765,15714,-32
03-Oct-04,14,15530,842,1373,1198,924,5113,827,2,2990,485,1789,15543,13
03-Oct-04,15,15561,864,1394,1199,929,5098,820,3,3020,493,1774,15594,33
03-Oct-04,16,15744,861,1409,1236,955,5096,835,2,3084,511,1830,15819,75
03-Oct-04,17,16077,881,1405,1290,969,5197,868,3,3133,504,1831,16081,4
03-Oct-04,18,16149,903,1382,1298,1016,5233,879,4,3131,503,1821,16170,21
03-Oct-04,19,16957,908,1431,1367,1065,5511,938,4,3289,539,1898,16950,-7
03-Oct-04,20,16971,938,1513,1293,1052,5491,932,3,3274,531,1934,16961,-10
03-Oct-04,21,16438,937,1469,1202,1019,5294,869,1,3125,513,1892,16321,-117
03-Oct-04,22,15443,919,1419,1101,927,5007,785,0,2998,479,1805,15440,-3
03-Oct-04,23,14414,888,1378,1006,834,4628,697,-3,2795,521,1718,14462,48
03-Oct-04,24,13672,855,1348,942,787,4341,642,-7,2673,485,1646,13712,40
04-Oct-04,1,13297,864,1330,913,775,4172,615,-6,2599,482,1610,13354,57
04-Oct-04,2,13115,866,1326,899,765,4056,607,-8,2561,488,1597,13157,42
04-Oct-04,3,13017,862,1344,880,760,4037,599,-4,2543,487,1577,13085,68
04-Oct-04,4,13153,864,1329,879,773,4074,609,-8,2592,462,1598,13172,19
04-Oct-04,5,13691,835,1327,919,828,4320,654,-6,2727,460,1652,13716,25
04-Oct-04,6,15239,837,1363,1085,967,4868,774,2,3008,486,1812,15202,-37
04-Oct-04,7,17276,874,1389,1291,1084,5567,933,6,3347,564,2020,17075,-201
04-Oct-04,8,17895,897,1391,1289,1110,5977,990,8,3548,601,2090,17901,6
04-Oct-04,9,18293,887,1408,1321,1120,6218,1002,6,3523,607,2113,18205,-88
04-Oct-04,10,18491,890,1401,1316,1124,6351,997,6,3554,629,2140,18408,-83
04-Oct-04,11,18516,874,1406,1327,1158,6362,981,5,3607,628,2154,18502,-14
04-Oct-04,12,18441,870,1370,1313,1171,6357,961,5,3609,622,2146,18424,-17
04-Oct-04,13,18370,862,1352,1300,1152,6383,950,5,3578,615,2150,18347,-23
04-Oct-04,14,18176,873,1332,1255,1133,6324,932,7,3582,602,2130,18170,-6
04-Oct-04,15,18173,908,1374,1256,1128,6292,924,8,3565,615,2118,18188,15
04-Oct-04,16,18347,880,1402,1316,1141,6288,956,10,3584,619,2148,18344,-3
04-Oct-04,17,18461,856,1419,1351,1160,6229,991,13,3647,614,2144,18424,-37
04-Oct-04,18,18330,895,1415,1373,1157,6165,1006,15,3583,603,2113,18325,-5
04-Oct-04,19,18921,920,1429,1427,1207,6351,1068,14,3681,643,2169,18909,-12
04-Oct-04,20,18793,958,1360,1395,1185,6268,1059,16,3667,636,2183,18727,-66
04-Oct-04,21,18041,955,1359,1316,1101,6016,997,9,3550,604,2105,18012,-29
04-Oct-04,22,16860,951,1403,1186,993,5578,908,8,3288,560,1979,16854,-6
04-Oct-04,23,15468,920,1369,1064,892,5030,798,1,3043,527,1841,15486,18
04-Oct-04,24,14513,911,1345,988,832,4647,727,2,2904,506,1755,14617,104
05-Oct-04,1,14092,911,1320,950,802,4423,691,-1,2786,484,1691,14057,-35
05-Oct-04,2,13848,903,1318,937,790,4293,675,2,2758,492,1657,13825,-23
05-Oct-04,3,13710,892,1316,931,790,4227,666,2,2705,496,1632,13657,-53
05-Oct-04,4,13710,879,1300,940,802,4231,679,5,2658,493,1644,13631,-79
05-Oct-04,5,14339,869,1328,994,859,4458,725,6,2780,501,1700,14220,-119
05-Oct-04,6,15739,874,1343,1141,993,4991,849,11,3051,485,1849,15587,-152
05-Oct-04,7,17520,920,1386,1301,1105,5707,998,18,3373,556,2062,17426,-94
05-Oct-04,8,17999,928,1363,1309,1114,5963,1022,18,3443,572,2106,17838,-161
05-Oct-04,9,17918,910,1375,1304,1110,6098,1009,17,3425,591,2103,17942,24
05-Oct-04,10,18150,904,1393,1288,1108,6245,994,17,3479,599,2126,18153,3
05-Oct-04,11,18255,912,1389,1280,1100,6296,971,17,3470,603,2120,18158,-97
05-Oct-04,12,17986,913,1364,1261,1096,6261,945,13,3432,602,2114,18001,15
05-Oct-04,13,18000,909,1341,1236,1086,6263,935,13,3529,601,2118,18031,31
05-Oct-04,14,17959,903,1356,1215,1081,6225,927,11,3500,599,2096,17913,-46
05-Oct-04,15,17848,861,1365,1214,1074,6228,922,11,3432,600,2080,17787,-61
05-Oct-04,16,18032,837,1368,1264,1092,6258,952,11,3537,608,2094,18021,-11
05-Oct-04,17,18066,838,1377,1305,1130,6211,975,12,3540,602,2081,18071,5
05-Oct-04,18,18035,823,1364,1334,1151,6190,1000,14,3507,600,2067,18050,15
05-Oct-04,19,18726,834,1396,1417,1197,6393,1070,15,3659,624,2145,18750,24
05-Oct-04,20,18757,880,1398,1393,1169,6299,1063,18,3666,636,2159,18681,-76
05-Oct-04,21,18055,905,1376,1300,1100,6015,1003,15,3572,616,2099,18001,-54
05-Oct-04,22,16867,897,1415,1185,992,5554,900,9,3294,566,1970,16782,-85
05-Oct-04,23,15550,890,1414,1070,913,5022,795,4,3071,545,1829,15553,3
05-Oct-04,24,14534,886,1385,995,836,4613,728,2,2889,502,1745,14581,47
06-Oct-04,1,14021,872,1363,963,794,4400,698,0,2770,493,1682,14035,14
06-Oct-04,2,13780,869,1346,954,780,4277,678,1,2680,531,1645,13761,-19
06-Oct-04,3,13595,852,1331,947,789,4205,667,0,2700,507,1633,13631,36
06-Oct-04,4,13712,841,1336,954,797,4223,680,-1,2716,499,1642,13687,-25
06-Oct-04,5,14196,804,1348,992,848,4430,726,11,2819,468,1699,14145,-51
06-Oct-04,6,15745,806,1388,1157,1024,5001,852,15,3115,474,1854,15686,-59
06-Oct-04,7,17544,862,1383,1295,1125,5674,989,22,3473,549,2043,17415,-129
06-Oct-04,8,18077,885,1372,1302,1122,5974,1013,22,3576,570,2096,17932,-145
06-Oct-04,9,18210,874,1367,1288,1117,6149,999,32,3593,579,2092,18090,-120
06-Oct-04,10,18346,889,1364,1253,1137,6280,982,23,3593,611,2129,18261,-85
06-Oct-04,11,18239,885,1362,1261,1153,6347,969,21,3563,628,2118,18307,68
06-Oct-04,12,18193,888,1353,1230,1141,6351,948,23,3560,634,2128,18256,63
06-Oct-04,13,18402,902,1213,1208,1129,6565,946,26,3625,623,2141,18378,-24
06-Oct-04,14,18420,905,1168,1195,1137,6571,934,29,3610,605,2139,18293,-127
06-Oct-04,15,18117,897,1138,1202,1132,6554,926,25,3572,618,2124,18188,71
06-Oct-04,16,18458,900,1297,1237,1156,6494,949,27,3628,619,2146,18453,-5
06-Oct-04,17,18364,906,1502,1276,1168,6223,970,27,3630,619,2129,18450,86
06-Oct-04,18,18262,884,1664,1308,1179,5968,985,24,3609,605,2109,18335,73
06-Oct-04,19,19134,911,1756,1393,1209,6134,1053,22,3763,643,2187,19071,-63
06-Oct-04,20,19172,936,1664,1364,1195,6109,1046,21,3671,645,2193,18844,-328
06-Oct-04,21,18052,927,1387,1288,1116,6091,979,8,3563,670,2131,18160,108
06-Oct-04,22,16649,916,1118,1167,994,5846,875,21,3296,579,1989,16801,152
06-Oct-04,23,15467,907,831,1044,891,5622,767,18,3046,551,1848,15525,58
06-Oct-04,24,14548,892,662,952,820,5332,695,17,2872,547,1751,14540,-8
07-Oct-04,1,14017,888,637,908,788,5122,660,14,2761,557,1699,14034,17
07-Oct-04,2,13784,883,604,893,774,4997,637,20,2720,554,1652,13734,-50
07-Oct-04,3,13645,881,599,885,767,4930,626,14,2692,552,1635,13581,-64
07-Oct-04,4,13649,856,579,887,773,4929,636,17,2684,572,1640,13573,-76
07-Oct-04,5,14123,858,687,919,834,5044,678,19,2812,532,1688,14071,-52
07-Oct-04,6,15449,866,800,1084,975,5522,795,28,3081,495,1832,15478,29
07-Oct-04,7,17373,896,1228,1241,1096,5834,943,31,3414,570,2026,17279,-94
07-Oct-04,8,17915,918,1400,1250,1093,6019,972,34,3537,590,2090,17903,-12
07-Oct-04,9,18014,866,1454,1246,1083,6190,973,18,3563,619,2116,18128,114
07-Oct-04,10,18434,871,1406,1233,1103,6445,966,16,3650,639,2147,18476,42
07-Oct-04,11,18706,869,1365,1267,1131,6642,968,17,3696,647,2177,18779,73
07-Oct-04,12,18718,885,1290,1234,1143,6724,961,22,3690,647,2182,18778,60
07-Oct-04,13,18932,900,1456,1231,1163,6655,961,20,3702,653,2200,18941,9
07-Oct-04,14,19082,921,1591,1232,1148,6476,960,19,3712,645,2189,18893,-189
07-Oct-04,15,19053,913,1419,1246,1174,6651,958,21,3687,655,2189,18913,-140
07-Oct-04,16,19059,896,1442,1281,1188,6665,978,22,3707,656,2203,19038,-21
07-Oct-04,17,18979,932,1402,1321,1198,6588,999,19,3712,650,2180,19001,22
07-Oct-04,18,18908,937,1395,1354,1196,6538,1019,19,3657,636,2147,18898,-10
07-Oct-04,19,19594,966,1434,1427,1224,6683,1080,19,3807,660,2209,19509,-85
07-Oct-04,20,19199,992,1453,1389,1199,6491,1061,17,3744,648,2178,19172,-27
07-Oct-04,21,18243,985,1419,1304,1116,6146,990,13,3609,636,2099,18317,74
07-Oct-04,22,17010,979,1401,1190,1022,5696,894,10,3305,582,1965,17044,34
07-Oct-04,23,15604,947,1376,1043,890,5146,780,6,3082,557,1828,15655,51
07-Oct-04,24,14505,921,1342,945,833,4697,703,2,2869,497,1723,14532,27
08-Oct-04,1,13928,924,1337,905,788,4425,660,-1,2750,460,1652,13900,-28
08-Oct-04,2,13637,917,1336,889,779,4287,633,-2,2661,455,1622,13577,-60
08-Oct-04,3,13398,874,1330,877,763,4160,622,-3,2669,479,1601,13372,-26
08-Oct-04,4,13389,905,1317,878,777,4130,628,-2,2580,516,1605,13334,-55
08-Oct-04,5,13915,903,1315,901,825,4386,666,0,2735,511,1653,13895,-20
08-Oct-04,6,15202,881,1351,1077,954,4901,780,5,3027,493,1793,15262,60
08-Oct-04,7,16956,906,1347,1231,1058,5580,928,9,3353,543,1994,16949,-7
08-Oct-04,8,17608,943,1245,1260,1103,5911,970,13,3455,568,2050,17518,-90
08-Oct-04,9,18117,940,1460,1266,1131,6102,981,14,3498,591,2081,18064,-53
08-Oct-04,10,18591,940,1472,1265,1157,6319,988,12,3585,612,2126,18476,-115
08-Oct-04,11,18830,970,1455,1283,1186,6415,981,13,3648,618,2149,18718,-112
08-Oct-04,12,18638,965,1427,1265,1182,6426,965,12,3589,624,2152,18607,-31
08-Oct-04,13,18776,958,1546,1248,1182,6449,958,22,3631,620,2155,18769,-7
08-Oct-04,14,18717,958,1501,1238,1177,6491,948,13,3635,618,2156,18735,18
08-Oct-04,15,18542,976,1451,1201,1185,6451,940,10,3567,612,2145,18538,-4
08-Oct-04,16,18505,943,1380,1240,1183,6390,949,12,3557,614,2130,18398,-107
08-Oct-04,17,18387,957,1370,1260,1166,6292,967,14,3498,592,2106,18222,-165
08-Oct-04,18,18300,959,1371,1296,1172,6228,1001,14,3512,596,2080,18229,-71
08-Oct-04,19,18895,973,1436,1352,1179,6359,1055,16,3566,623,2136,18695,-200
08-Oct-04,20,18588,985,1449,1332,1128,6195,1035,12,3534,626,2124,18420,-168
08-Oct-04,21,17613,975,1400,1248,1076,5928,969,4,3330,601,2047,17578,-35
08-Oct-04,22,16490,970,1390,1154,989,5481,898,0,3110,551,1928,16471,-19
08-Oct-04,23,15366,949,1442,1045,904,5023,791,1,2954,502,1804,15415,49
08-Oct-04,24,14423,959,1401,957,822,4589,694,-4,2781,513,1678,14390,-33
09-Oct-04,1,13781,957,1373,908,785,4353,645,-6,2682,493,1604,13794,13
09-Oct-04,2,13421,951,1350,887,769,4190,619,-4,2611,479,1570,13422,1
09-Oct-04,3,13243,929,1356,877,757,4087,602,-6,2522,496,1551,13171,-72
09-Oct-04,4,13224,926,1347,873,757,4062,605,-5,2556,501,1515,13137,-87
09-Oct-04,5,13363,929,1365,887,766,4080,615,-5,2579,523,1545,13284,-79
09-Oct-04,6,13694,911,1361,961,808,4261,653,-5,2627,518,1591,13686,-8
09-Oct-04,7,14516,905,1385,1039,871,4545,735,-3,2854,467,1661,14459,-57
09-Oct-04,8,15408,918,1477,1145,962,4790,837,-5,3007,487,1744,15362,-46
09-Oct-04,9,16284,932,1467,1242,1032,5132,914,-31,3074,526,1839,16127,-157
09-Oct-04,10,16666,935,1482,1273,1047,5318,947,-30,3183,535,1874,16564,-102
09-Oct-04,11,16945,935,1550,1261,1076,5407,955,-33,3230,524,1904,16809,-136
09-Oct-04,12,16805,930,1490,1237,1094,5456,954,-35,3198,518,1892,16734,-71
09-Oct-04,13,16656,941,1539,1208,1066,5388,938,-36,3157,510,1876,16587,-69
09-Oct-04,14,16367,949,1510,1188,1049,5277,919,-37,3077,494,1861,16287,-80
09-Oct-04,15,16167,946,1524,1169,1048,5185,900,-38,3074,503,1831,16142,-25
09-Oct-04,16,16053,933,1450,1192,1038,5151,912,-36,3088,508,1826,16062,9
09-Oct-04,17,16210,926,1426,1217,1050,5145,948,-35,3120,495,1826,16118,-92
09-Oct-04,18,16343,906,1420,1222,1080,5169,973,-34,3129,494,1812,16171,-172
09-Oct-04,19,16842,940,1414,1255,1066,5353,1007,-34,3212,533,1860,16606,-236
09-Oct-04,20,16469,963,1417,1219,1024,5264,980,-34,3196,518,1862,16409,-60
09-Oct-04,21,15842,964,1406,1148,986,5069,926,-37,3069,507,1804,15842,0
09-Oct-04,22,15083,951,1412,1082,930,4839,860,-38,2899,482,1738,15155,72
09-Oct-04,23,14264,929,1428,996,855,4506,774,-38,2753,454,1626,14283,19
09-Oct-04,24,13628,926,1374,928,806,4258,698,-37,2608,487,1555,13603,-25
10-Oct-04,1,13113,911,1367,890,764,3992,653,-37,2485,486,1482,12993,-120
10-Oct-04,2,12694,906,1328,864,738,3847,631,-39,2444,487,1456,12662,-32
10-Oct-04,3,12507,905,1352,855,725,3755,622,-37,2413,475,1427,12492,-15
10-Oct-04,4,12424,901,1335,855,723,3708,622,-37,2395,477,1430,12409,-15
10-Oct-04,5,12471,906,1299,870,728,3741,635,-34,2420,487,1433,12485,14
10-Oct-04,6,12822,932,1220,909,775,3825,666,-33,2508,504,1464,12770,-52
10-Oct-04,7,13329,912,1261,985,794,3951,743,-31,2540,472,1523,13150,-179
10-Oct-04,8,14110,923,1354,1105,870,4178,870,-27,2750,452,1587,14062,-48
10-Oct-04,9,15168,931,1414,1200,954,4512,977,-22,2896,486,1669,15017,-151
10-Oct-04,10,15716,938,1428,1249,977,4759,1010,-20,3017,500,1718,15576,-140
10-Oct-04,11,16011,947,1451,1269,1017,4982,1006,-18,3008,503,1754,15919,-92
10-Oct-04,12,16083,951,1431,1282,1037,5074,990,-19,2999,516,1766,16027,-56
10-Oct-04,13,15935,952,1420,1244,1029,5050,954,17,2991,510,1760,15927,-8
10-Oct-04,14,15775,949,1458,1211,1010,4980,912,20,2968,494,1734,15736,-39
10-Oct-04,15,15533,947,1353,1202,1005,4954,892,18,2923,488,1718,15500,-33
10-Oct-04,16,15481,878,1364,1208,1016,4920,901,20,2944,489,1720,15460,-21
10-Oct-04,17,15179,839,1227,1207,1005,4816,899,22,2935,462,1684,15096,-83
10-Oct-04,18,15009,812,1329,1196,996,4782,893,20,2904,460,1641,15033,24
10-Oct-04,19,15725,844,1390,1222,1004,4976,948,17,2995,482,1714,15593,-132
10-Oct-04,20,15572,880,1403,1195,971,4920,938,19,2998,478,1726,15528,-44
10-Oct-04,21,15183,885,1433,1134,960,4793,902,16,2913,474,1699,15209,26
10-Oct-04,22,14703,927,1433,1078,922,4599,845,16,2793,458,1645,14716,13
10-Oct-04,23,13928,910,1398,999,864,4354,767,12,2652,442,1558,13956,28
10-Oct-04,24,13159,899,1371,929,808,4077,698,9,2507,451,1487,13236,77
11-Oct-04,1,12692,902,1387,889,776,3881,660,7,2385,418,1444,12749,57
11-Oct-04,2,12448,895,1355,875,757,3754,640,4,2363,405,1419,12467,19
11-Oct-04,3,12343,894,1346,866,741,3688,632,3,2337,460,1407,12374,31
11-Oct-04,4,12378,885,1348,867,748,3650,633,5,2363,464,1399,12362,-16
11-Oct-04,5,12417,880,1367,889,767,3690,649,7,2324,373,1425,12371,-46
11-Oct-04,6,12741,859,1302,926,795,3846,681,9,2450,363,1461,12692,-49
11-Oct-04,7,13308,864,1339,989,844,3971,748,11,2562,394,1520,13242,-66
11-Oct-04,8,14116,875,1327,1104,904,4195,862,18,2717,413,1588,14003,-113
11-Oct-04,9,15205,898,1386,1211,982,4540,972,22,2914,445,1695,15065,-140
11-Oct-04,10,15942,917,1425,1271,1030,4865,1024,21,3027,467,1766,15813,-129
11-Oct-04,11,16487,937,1463,1302,1056,5085,1036,22,3096,490,1813,16300,-187
11-Oct-04,12,16343,939,1395,1288,1066,5170,1003,18,3069,496,1809,16253,-90
11-Oct-04,13,16073,935,1463,1226,1058,5091,947,17,2946,494,1782,15959,-114
11-Oct-04,14,15662,924,1410,1185,1039,4971,898,15,2937,488,1753,15621,-41
11-Oct-04,15,15488,924,1407,1173,1038,4903,868,14,2929,488,1755,15499,11
11-Oct-04,16,15579,932,1384,1199,1069,4917,872,14,2930,490,1766,15573,-6
11-Oct-04,17,15462,852,1390,1219,1088,4920,884,15,2891,483,1752,15494,32
11-Oct-04,18,15755,843,1364,1241,1125,5033,900,17,2918,486,1741,15668,-87
11-Oct-04,19,16660,855,1457,1316,1128,5306,978,17,3109,526,1854,16546,-114
11-Oct-04,20,16567,883,1450,1288,1096,5294,970,17,3137,532,1880,16548,-19
11-Oct-04,21,16050,915,1404,1195,1071,5140,916,17,3061,514,1831,16064,14
11-Oct-04,22,15202,922,1336,1092,975,4886,835,12,2907,498,1770,15233,31
11-Oct-04,23,14381,923,1382,996,884,4535,748,9,2753,513,1680,14423,42
11-Oct-04,24,13668,907,1343,935,815,4245,689,7,2672,500,1619,13732,64
12-Oct-04,1,13382,892,1365,909,784,4105,667,7,2576,516,1584,13405,23
12-Oct-04,2,13319,894,1373,900,772,4013,664,7,2554,538,1569,13284,-35
12-Oct-04,3,13278,890,1367,903,768,3989,667,7,2512,549,1572,13224,-54
12-Oct-04,4,13511,886,1377,914,759,4018,689,-20,2596,560,1586,13365,-146
12-Oct-04,5,14129,875,1361,974,828,4269,745,-27,2735,532,1659,13951,-178
12-Oct-04,6,15562,878,1347,1131,982,4854,875,-22,3070,467,1826,15408,-154
12-Oct-04,7,17686,926,1388,1297,1121,5622,1036,-18,3488,541,2038,17439,-247
12-Oct-04,8,18332,970,1403,1334,1124,5923,1072,-12,3559,566,2099,18038,-294
12-Oct-04,9,18450,968,1378,1326,1139,6135,1045,-15,3551,586,2116,18229,-221
12-Oct-04,10,18471,970,1368,1322,1134,6268,1021,-5,3558,590,2120,18346,-125
12-Oct-04,11,18391,964,1383,1309,1124,6310,997,21,3516,591,2110,18325,-66
12-Oct-04,12,18258,959,1352,1265,1140,6316,968,-20,3508,594,2126,18208,-50
12-Oct-04,13,18255,963,1354,1233,1122,6307,951,-24,3537,605,2144,18192,-63
12-Oct-04,14,18063,937,1333,1215,1111,6294,936,-4,3482,595,2116,18015,-48
12-Oct-04,15,18026,928,1330,1214,1102,6295,925,-26,3536,593,2123,18020,-6
12-Oct-04,16,18229,925,1375,1258,1123,6289,943,-25,3582,601,2133,18204,-25
12-Oct-04,17,18245,860,1394,1292,1132,6240,958,-23,3608,591,2121,18173,-72
12-Oct-04,18,18349,870,1390,1352,1163,6266,990,-21,3623,595,2121,18349,0
12-Oct-04,19,19218,879,1435,1416,1193,6433,1051,-16,3768,632,2204,18995,-223
12-Oct-04,20,18739,923,1375,1386,1147,6289,1028,-14,3677,620,2186,18617,-122
12-Oct-04,21,18027,958,1355,1297,1102,5999,963,-14,3495,601,2112,17868,-159
12-Oct-04,22,16731,949,1293,1186,982,5521,866,-16,3294,551,1968,16594,-137
12-Oct-04,23,15410,934,1316,1037,893,5030,765,-19,3073,537,1830,15396,-14
12-Oct-04,24,14438,914,1353,933,820,4595,697,-24,2882,501,1739,14410,-28
13-Oct-04,1,13914,906,1328,912,791,4379,665,-29,2684,489,1683,13808,-106
13-Oct-04,2,13657,908,1301,907,776,4253,649,-27,2641,485,1647,13540,-117
13-Oct-04,3,13570,906,1294,905,764,4192,643,-27,2640,512,1624,13453,-117
13-Oct-04,4,13657,906,1312,922,780,4206,655,-27,2680,516,1631,13581,-76
13-Oct-04,5,14196,905,1312,977,835,4420,704,-25,2842,453,1684,14107,-89
13-Oct-04,6,15695,898,1303,1146,965,4999,826,-20,3140,480,1855,15592,-103
13-Oct-04,7,17583,923,1361,1283,1082,5678,978,-15,3487,561,2059,17397,-186
13-Oct-04,8,18143,960,1363,1286,1087,5987,1009,33,3551,576,2089,17941,-202
13-Oct-04,9,18209,951,1397,1283,1071,6085,1003,37,3565,585,2096,18073,-136
13-Oct-04,10,18164,924,1399,1259,1074,6201,974,32,3541,590,2117,18111,-53
13-Oct-04,11,18083,912,1314,1263,1061,6302,931,29,3502,592,2114,18019,-64
13-Oct-04,12,17968,911,1323,1230,1073,6293,890,33,3516,595,2106,17970,2
13-Oct-04,13,17955,919,1278,1213,1074,6286,914,30,3524,604,2118,17959,4
13-Oct-04,14,17801,849,1266,1185,1087,6228,928,34,3528,592,2104,17801,0
13-Oct-04,15,17807,831,1281,1186,1089,6231,958,34,3521,591,2105,17827,20
13-Oct-04,16,17981,845,1286,1218,1110,6267,915,37,3579,599,2128,17984,3
13-Oct-04,17,18187,915,1276,1284,1121,6274,931,36,3595,599,2142,18173,-14
13-Oct-04,18,18537,913,1321,1349,1137,6412,955,39,3645,607,2151,18529,-8
13-Oct-04,19,19228,927,1396,1362,1167,6550,999,46,3749,630,2199,19025,-203
13-Oct-04,20,18886,969,1420,1336,1137,6415,957,38,3687,615,2166,18740,-146
13-Oct-04,21,18115,972,1406,1258,1065,6098,1007,27,3526,575,2109,18043,-72
13-Oct-04,22,16731,974,1355,1147,970,5450,976,42,3286,536,1983,16719,-12
13-Oct-04,23,15556,933,1412,1028,882,4845,1008,22,3075,540,1845,15590,34
13-Oct-04,24,14528,912,1363,937,830,4614,712,25,2888,529,1755,14565,37
14-Oct-04,1,14024,918,1351,901,795,4353,717,22,2787,530,1687,14061,37
14-Oct-04,2,13615,909,1347,885,781,4146,766,20,2706,449,1659,13668,53
14-Oct-04,3,13486,920,1346,879,777,4023,823,20,2644,462,1641,13535,49
14-Oct-04,4,13599,900,1358,883,779,3953,898,22,2672,456,1651,13572,-27
14-Oct-04,5,13956,831,1349,934,817,4135,913,24,2764,447,1696,13910,-46
14-Oct-04,6,15624,854,1395,1090,976,4918,858,29,3043,486,1840,15489,-135
14-Oct-04,7,17705,865,1416,1245,1107,5867,895,34,3450,562,2055,17496,-209
14-Oct-04,8,18188,907,1417,1263,1128,6056,994,28,3556,577,2114,18040,-148
14-Oct-04,9,18095,914,1414,1289,1103,6166,995,33,3571,608,2126,18219,124
14-Oct-04,10,18459,897,1432,1317,1100,6281,992,34,3596,620,2158,18427,-32
14-Oct-04,11,18477,894,1390,1339,1097,6357,981,32,3601,618,2172,18481,4
14-Oct-04,12,18463,887,1388,1321,1083,6357,980,36,3583,611,2162,18408,-55
14-Oct-04,13,18386,879,1392,1276,1088,6361,983,35,3577,611,2158,18360,-26
14-Oct-04,14,18279,878,1402,1291,1070,6360,928,36,3562,600,2127,18254,-25
14-Oct-04,15,18263,871,1402,1332,1042,6361,933,36,3565,613,2121,18276,13
14-Oct-04,16,18613,880,1391,1364,1092,6398,982,36,3639,622,2149,18553,-60
14-Oct-04,17,18961,899,1432,1375,1154,6441,1029,36,3698,620,2157,18841,-120
14-Oct-04,18,19250,888,1441,1417,1200,6477,1062,41,3727,626,2157,19036,-214
14-Oct-04,19,19478,912,1479,1434,1211,6473,1084,36,3772,640,2212,19253,-225
14-Oct-04,20,19132,956,1445,1391,1168,6338,1057,37,3747,629,2163,18931,-201
14-Oct-04,21,18154,949,1434,1318,1090,6031,982,34,3570,611,2094,18113,-41
14-Oct-04,22,16966,953,1381,1204,993,5628,886,31,3331,554,1980,16941,-25
14-Oct-04,23,15674,945,1478,1076,880,5090,779,26,3104,529,1857,15764,90
