Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
14-Sep-07,5,13682,581,1255,931,811,4559,655,85,2734,505,1522,13638,-44
14-Sep-07,6,14901,605,1229,1066,926,5058,763,89,2977,511,1652,14876,-25
14-Sep-07,7,16560,650,1285,1188,1036,5667,887,99,3271,557,1811,16451,-109
14-Sep-07,8,17507,690,1327,1250,1060,6107,938,99,3439,604,1906,17420,-87
14-Sep-07,9,18037,702,1349,1251,1102,6451,950,96,3527,636,1964,18028,-9
14-Sep-07,10,18591,644,1343,1291,1149,6769,985,96,3630,657,2024,18588,-3
14-Sep-07,11,19163,629,1348,1275,1208,6957,987,96,3685,823,2058,19066,-97
14-Sep-07,12,19072,616,1291,1276,1222,7031,973,104,3642,703,2066,18924,-148
14-Sep-07,13,19194,620,1313,1274,1246,7110,979,105,3704,696,2088,19135,-59
14-Sep-07,14,19249,608,1314,1279,1248,7125,979,96,3746,692,2075,19162,-87
14-Sep-07,15,19086,604,1300,1282,1249,7120,966,98,3669,693,2015,18996,-90
14-Sep-07,16,18931,594,1321,1304,1238,7036,968,104,3646,686,1984,18881,-50
14-Sep-07,17,18432,637,1305,1311,1241,6756,983,99,3558,673,1942,18505,73
14-Sep-07,18,17964,646,1297,1286,1194,6540,958,98,3502,643,1872,18036,72
14-Sep-07,19,17871,671,1387,1300,1201,6391,947,97,3478,635,1845,17952,81
14-Sep-07,20,17838,683,1424,1295,1190,6276,958,95,3479,627,1880,17907,69
14-Sep-07,21,17096,688,1417,1219,1099,5972,912,92,3369,590,1810,17168,72
14-Sep-07,22,15926,677,1420,1129,1000,5540,833,89,3143,547,1682,16060,134
14-Sep-07,23,14634,653,1397,1038,898,5006,744,84,2887,499,1544,14750,116
14-Sep-07,24,13628,638,1345,966,844,4600,660,81,2736,487,1438,13795,167
15-Sep-07,1,13047,622,1321,924,799,4348,617,80,2591,442,1382,13126,79
15-Sep-07,2,12691,613,1315,890,776,4156,593,80,2545,466,1336,12770,79
15-Sep-07,3,12487,608,1297,871,757,4055,580,78,2497,471,1335,12549,62
15-Sep-07,4,12424,603,1300,869,756,4029,579,79,2462,466,1330,12473,49
15-Sep-07,5,12605,605,1301,881,750,4084,599,80,2506,448,1357,12611,6
15-Sep-07,6,12980,610,1296,922,792,4217,642,83,2550,459,1400,12971,-9
15-Sep-07,7,13619,622,1341,987,839,4393,720,87,2709,457,1459,13614,-5
15-Sep-07,8,14803,636,1394,1088,930,4754,820,91,2919,482,1558,14672,-131
15-Sep-07,9,15682,654,1430,1154,982,5071,878,96,3060,498,1628,15451,-231
15-Sep-07,10,15978,665,1450,1207,991,5299,890,95,3055,521,1659,15832,-146
15-Sep-07,11,16081,667,1454,1216,997,5386,888,92,3057,516,1673,15946,-135
15-Sep-07,12,15937,659,1440,1181,1015,5367,871,93,3039,529,1653,15847,-90
15-Sep-07,13,15728,643,1410,1162,1008,5299,847,91,3037,532,1616,15645,-83
15-Sep-07,14,15378,577,1399,1140,974,5188,829,86,2964,534,1622,15313,-65
15-Sep-07,15,15107,577,1390,1133,975,5125,815,86,2872,531,1601,15105,-2
15-Sep-07,16,15132,576,1392,1155,994,5108,828,88,2892,532,1615,15180,48
15-Sep-07,17,15355,570,1403,1185,1012,5116,850,91,2930,526,1616,15299,-56
15-Sep-07,18,15349,559,1375,1148,1004,5070,856,88,2961,522,1594,15177,-172
15-Sep-07,19,15349,602,1368,1158,1023,5120,875,92,2979,531,1592,15340,-9
15-Sep-07,20,15825,645,1365,1191,1028,5209,898,91,3069,531,1650,15677,-148
15-Sep-07,21,15274,653,1340,1142,980,5056,860,101,3002,515,1602,15251,-23
15-Sep-07,22,14491,643,1308,1076,921,4811,802,100,2851,499,1531,14542,51
15-Sep-07,23,13657,621,1280,993,861,4511,727,100,2691,498,1446,13728,71
15-Sep-07,24,12895,610,1249,933,814,4219,668,96,2544,493,1374,13000,105
16-Sep-07,1,12292,599,1270,893,775,4010,629,94,2460,428,1332,12490,198
16-Sep-07,2,12087,584,1269,873,757,3873,609,93,2419,454,1297,12228,141
16-Sep-07,3,11982,582,1275,862,747,3796,598,92,2340,457,1276,12025,43
16-Sep-07,4,11915,579,1261,862,743,3773,596,92,2358,460,1274,11998,83
16-Sep-07,5,12028,576,1263,871,750,3809,606,95,2407,436,1288,12101,73
16-Sep-07,6,12280,586,1263,908,750,3873,641,94,2463,430,1321,12329,49
16-Sep-07,7,12756,591,1250,980,802,3973,687,96,2533,442,1353,12707,-49
16-Sep-07,8,13678,606,1301,1078,869,4284,776,98,2679,446,1444,13581,-97
16-Sep-07,9,14615,626,1337,1151,934,4628,839,103,2834,467,1510,14429,-186
16-Sep-07,10,14885,646,1344,1171,963,4867,853,106,2903,477,1548,14878,-7
16-Sep-07,11,15127,658,1334,1198,959,5030,855,105,2926,502,1573,15140,13
16-Sep-07,12,15376,660,1352,1198,963,5127,855,102,2975,507,1587,15326,-50
16-Sep-07,13,15288,662,1319,1160,975,5117,832,102,2980,501,1583,15231,-57
16-Sep-07,14,15070,663,1295,1140,980,5085,813,101,2986,503,1574,15140,70
16-Sep-07,15,15078,664,1274,1144,977,5088,803,101,2996,502,1589,15138,60
16-Sep-07,16,15315,662,1277,1184,1005,5134,820,103,3040,512,1619,15356,41
16-Sep-07,17,15612,649,1295,1216,1041,5203,846,105,3089,511,1636,15591,-21
16-Sep-07,18,15449,649,1268,1205,1023,5192,845,104,3033,518,1612,15449,0
16-Sep-07,19,15703,639,1305,1238,1056,5308,870,103,3097,555,1627,15798,95
16-Sep-07,20,16326,593,1356,1252,1058,5464,905,104,3216,558,1702,16208,-118
16-Sep-07,21,15660,599,1341,1185,1016,5301,861,99,3134,548,1668,15752,92
16-Sep-07,22,14843,579,1302,1081,934,5001,777,96,2956,512,1590,14828,-15
16-Sep-07,23,13932,583,1265,978,848,4641,696,92,2788,527,1511,13929,-3
16-Sep-07,24,13196,605,1232,921,788,4338,640,88,2650,518,1448,13228,32
17-Sep-07,1,12847,591,1219,897,764,4167,621,89,2568,503,1416,12835,-12
17-Sep-07,2,12597,584,1213,890,755,4074,614,89,2565,501,1402,12687,90
17-Sep-07,3,12547,602,1172,884,750,4031,613,89,2557,491,1401,12590,43
17-Sep-07,4,12650,605,1156,897,762,4072,626,89,2583,497,1408,12695,45
17-Sep-07,5,13347,605,1157,953,817,4299,675,91,2717,523,1466,13303,-44
17-Sep-07,6,14736,632,1195,1082,932,4820,791,97,2970,504,1616,14639,-97
17-Sep-07,7,16330,623,1203,1202,1038,5453,917,104,3308,537,1767,16152,-178
17-Sep-07,8,16958,639,1219,1223,1083,5841,953,105,3464,577,1848,16952,-6
17-Sep-07,9,17358,657,1216,1231,1111,6078,965,103,3505,599,1890,17355,-3
17-Sep-07,10,17718,653,1233,1227,1142,6343,972,102,3577,624,1941,17814,96
17-Sep-07,11,17955,651,1229,1251,1127,6467,968,102,3596,630,1961,17982,27
17-Sep-07,12,17938,657,1209,1251,1140,6475,955,102,3576,630,1960,17955,17
17-Sep-07,13,17969,654,1199,1217,1162,6526,946,104,3611,641,1965,18025,56
17-Sep-07,14,17952,652,1222,1208,1158,6512,937,105,3606,636,1976,18012,60
17-Sep-07,15,17943,649,1234,1213,1161,6510,931,105,3605,646,1962,18016,73
17-Sep-07,16,18186,651,1277,1255,1168,6524,950,106,3625,639,1973,18168,-18
17-Sep-07,17,18201,645,1325,1290,1183,6472,967,107,3594,642,1963,18188,-13
17-Sep-07,18,17790,624,1292,1269,1144,6328,955,105,3507,631,1907,17762,-28
17-Sep-07,19,17878,648,1325,1305,1167,6360,979,106,3569,648,1900,18007,129
17-Sep-07,20,18277,666,1376,1312,1158,6383,1001,109,3583,657,1951,18196,-81
17-Sep-07,21,17346,662,1357,1229,1086,6083,933,105,3470,621,1861,17407,61
17-Sep-07,22,16001,654,1301,1107,983,5592,841,97,3236,573,1728,16112,111
17-Sep-07,23,14743,671,1260,1007,874,5070,738,92,2951,549,1598,14810,67
17-Sep-07,24,13769,646,1214,938,810,4668,672,88,2840,538,1520,13934,165
18-Sep-07,1,13315,640,1195,902,775,4442,637,87,2740,507,1466,13391,76
18-Sep-07,2,13145,635,1187,896,764,4303,619,86,2679,513,1431,13113,-32
18-Sep-07,3,13056,623,1178,889,752,4236,611,85,2624,519,1410,12927,-129
18-Sep-07,4,13064,618,1167,896,770,4253,621,86,2602,524,1424,12961,-103
18-Sep-07,5,13640,613,1167,948,812,4447,667,89,2723,533,1487,13486,-154
18-Sep-07,6,14905,617,1166,1074,909,4974,782,95,2986,526,1646,14775,-130
18-Sep-07,7,16545,646,1259,1182,1014,5584,891,102,3302,547,1804,16331,-214
18-Sep-07,8,17159,658,1268,1196,1056,5942,920,104,3452,580,1865,17041,-118
18-Sep-07,9,17483,638,1238,1195,1082,6217,927,104,3493,606,1922,17422,-61
18-Sep-07,10,17795,615,1183,1198,1109,6455,937,104,3546,618,1980,17745,-50
18-Sep-07,11,18042,618,1215,1220,1121,6581,938,104,3623,642,2017,18079,37
18-Sep-07,12,18095,634,1209,1221,1132,6609,931,106,3638,642,2030,18152,57
18-Sep-07,13,18154,641,1207,1217,1144,6657,934,105,3650,662,2054,18271,117
18-Sep-07,14,18165,634,1217,1219,1141,6674,932,105,3633,668,2071,18294,129
18-Sep-07,15,18203,627,1236,1260,1116,6681,930,104,3626,672,2075,18327,124
18-Sep-07,16,18450,629,1263,1298,1132,6703,949,107,3656,673,2093,18503,53
18-Sep-07,17,18391,605,1251,1324,1146,6634,957,108,3660,655,2074,18414,23
18-Sep-07,18,17980,613,1233,1269,1171,6469,940,110,3615,661,2026,18107,127
18-Sep-07,19,18172,644,1256,1301,1194,6460,963,107,3630,653,2003,18211,39
18-Sep-07,20,18449,689,1272,1309,1179,6504,992,106,3677,675,2045,18448,-1
18-Sep-07,21,17549,683,1255,1238,1105,6187,926,103,3498,645,1950,17590,41
18-Sep-07,22,16286,670,1222,1134,991,5701,834,95,3239,600,1825,16311,25
18-Sep-07,23,14915,654,1196,1025,872,5146,730,90,2955,543,1698,14909,-6
18-Sep-07,24,13965,637,1155,950,824,4743,663,88,2790,547,1597,13994,29
19-Sep-07,1,13411,631,1167,911,782,4508,622,85,2698,554,1546,13504,93
19-Sep-07,2,13206,626,1157,895,763,4366,602,86,2648,545,1505,13193,-13
19-Sep-07,3,12982,623,1150,886,739,4294,591,86,2614,534,1481,12998,16
19-Sep-07,4,13109,622,1147,890,758,4310,598,85,2637,533,1483,13063,-46
19-Sep-07,5,13654,614,1142,938,805,4498,636,87,2766,540,1529,13555,-99
19-Sep-07,6,15067,608,1197,1065,942,5040,750,94,3006,522,1692,14916,-151
19-Sep-07,7,16576,656,1270,1136,1075,5649,870,97,3323,546,1856,16478,-98
19-Sep-07,8,17379,686,1315,1151,1132,6033,908,101,3481,592,1928,17327,-52
19-Sep-07,9,17828,698,1339,1168,1172,6347,929,102,3537,624,1985,17901,73
19-Sep-07,10,18402,675,1355,1183,1222,6625,954,101,3677,648,2056,18496,94
19-Sep-07,11,18654,637,1328,1171,1263,6754,966,95,3738,672,2106,18730,76
19-Sep-07,12,18874,634,1338,1172,1285,6847,975,92,3775,682,2146,18946,72
19-Sep-07,13,19329,599,1309,1166,1304,6990,995,105,3831,693,2199,19191,-138
19-Sep-07,14,19269,563,1290,1164,1320,7025,1005,104,3856,684,2236,19247,-22
19-Sep-07,15,19419,555,1313,1194,1301,7054,1017,104,3860,700,2262,19360,-59
19-Sep-07,16,19683,547,1324,1334,1223,7106,1046,107,3951,714,2293,19645,-38
19-Sep-07,17,19576,542,1308,1336,1237,7030,1052,107,3939,703,2284,19538,-38
19-Sep-07,18,19149,537,1307,1267,1237,6813,1028,105,3881,686,2223,19084,-65
19-Sep-07,19,19056,546,1296,1229,1309,6804,1046,107,3869,713,2213,19132,76
19-Sep-07,20,19222,562,1329,1244,1292,6782,1064,108,3860,715,2250,19206,-16
19-Sep-07,21,18287,561,1291,1188,1196,6472,989,105,3739,685,2158,18384,97
19-Sep-07,22,17016,555,1219,1099,1076,5999,885,99,3480,611,2005,17028,12
19-Sep-07,23,15479,539,1187,1003,962,5443,774,95,3247,587,1854,15691,212
19-Sep-07,24,14473,514,1177,937,884,5017,698,92,3042,550,1738,14649,176
20-Sep-07,1,13869,511,1188,901,855,4764,655,90,2926,528,1652,14070,201
20-Sep-07,2,13645,557,1165,889,831,4613,628,89,2846,532,1587,13737,92
20-Sep-07,3,13466,567,1169,883,808,4520,608,87,2778,531,1527,13478,12
20-Sep-07,4,13486,566,1153,896,819,4506,610,87,2786,557,1515,13495,9
20-Sep-07,5,13980,558,1159,950,881,4699,645,89,2915,538,1550,13984,4
20-Sep-07,6,15414,575,1161,1061,1001,5231,753,94,3170,561,1706,15313,-101
20-Sep-07,7,16912,606,1213,1156,1102,5838,876,101,3422,603,1868,16785,-127
20-Sep-07,8,17624,618,1231,1186,1165,6236,929,103,3596,642,1974,17680,56
20-Sep-07,9,18219,627,1252,1203,1210,6566,952,103,3683,676,2030,18302,83
20-Sep-07,10,18800,624,1263,1215,1238,6806,975,104,3755,703,2092,18775,-25
20-Sep-07,11,19145,612,1272,1308,1249,6975,994,104,3811,701,2133,19159,14
20-Sep-07,12,19312,600,1270,1425,1266,6931,994,105,3866,712,2161,19330,18
20-Sep-07,13,19460,574,1263,1434,1265,7011,1023,87,3896,723,2208,19484,24
20-Sep-07,14,19593,563,1266,1484,1238,7065,1025,107,3949,713,2234,19644,51
20-Sep-07,15,19733,585,1264,1400,1245,7207,1034,107,3962,727,2245,19776,43
20-Sep-07,16,19930,592,1303,1358,1258,7288,1051,109,3968,740,2279,19946,16
20-Sep-07,17,19729,590,1285,1390,1244,7193,1055,110,3947,729,2266,19809,80
20-Sep-07,18,19240,590,1271,1375,1199,6987,1032,109,3857,707,2215,19342,102
20-Sep-07,19,19305,591,1305,1377,1238,6923,1046,109,3869,714,2189,19361,56
20-Sep-07,20,19521,594,1351,1375,1243,6881,1060,107,3888,718,2205,19422,-99
20-Sep-07,21,18567,602,1356,1304,1158,6534,987,102,3725,674,2096,18538,-29
20-Sep-07,22,17180,586,1322,1188,1055,6030,880,98,3488,616,1944,17207,27
20-Sep-07,23,15817,608,1293,1078,944,5485,765,91,3240,612,1773,15889,72
20-Sep-07,24,14764,580,1244,996,864,5040,686,86,3068,597,1661,14822,58
21-Sep-07,1,14091,576,1228,954,830,4768,639,82,2911,566,1587,14141,50
21-Sep-07,2,13777,566,1205,932,805,4590,617,82,2837,597,1552,13783,6
21-Sep-07,3,13269,561,1184,914,786,4477,602,84,2733,594,1515,13450,181
21-Sep-07,4,13367,559,1188,922,787,4485,604,85,2740,585,1512,13467,100
21-Sep-07,5,14038,551,1205,975,842,4685,645,88,2889,585,1556,14021,-17
21-Sep-07,6,15322,569,1227,1079,962,5195,750,95,3124,539,1698,15238,-84
21-Sep-07,7,16894,595,1284,1177,1071,5797,869,100,3431,587,1863,16774,-120
21-Sep-07,8,17631,644,1278,1179,1153,6224,926,97,3558,631,1946,17636,5
21-Sep-07,9,18396,652,1291,1202,1198,6584,953,106,3671,664,2023,18344,-52
21-Sep-07,10,18951,658,1309,1221,1237,6890,980,108,3770,692,2117,18982,31
21-Sep-07,11,19464,664,1310,1250,1257,7056,997,105,3875,706,2178,19398,-66
21-Sep-07,12,19509,666,1285,1290,1223,7156,1010,108,3854,711,2217,19520,11
21-Sep-07,13,20012,666,1319,1306,1244,7331,1039,105,3946,736,2262,19954,-58
21-Sep-07,14,20156,666,1326,1295,1256,7408,1052,105,3950,739,2296,20093,-63
21-Sep-07,15,20239,665,1297,1306,1275,7444,1045,107,3910,765,2308,20122,-117
21-Sep-07,16,20174,655,1327,1361,1257,7373,1054,107,3893,773,2318,20118,-56
21-Sep-07,17,19814,650,1321,1371,1259,7162,1045,108,3852,752,2278,19798,-16
21-Sep-07,18,19259,625,1307,1346,1227,6936,1034,108,3763,728,2205,19279,20
21-Sep-07,19,19244,626,1302,1336,1275,6943,1057,108,3726,731,2173,19277,33
21-Sep-07,20,19214,637,1331,1321,1270,6872,1065,106,3691,738,2159,19190,-24
21-Sep-07,21,18301,627,1334,1259,1187,6561,999,101,3548,701,2055,18372,71
21-Sep-07,22,17218,654,1318,1175,1098,6100,913,99,3332,634,1909,17232,14
21-Sep-07,23,15953,655,1293,1088,1007,5541,808,92,3080,574,1750,15888,-65
21-Sep-07,24,14935,634,1249,1035,910,5056,704,89,2896,589,1627,14789,-146
22-Sep-07,1,14159,618,1204,991,865,4763,649,86,2748,582,1546,14052,-107
22-Sep-07,2,13543,600,1180,966,848,4555,618,83,2619,550,1487,13506,-37
22-Sep-07,3,13295,612,1197,944,827,4425,599,83,2540,546,1446,13219,-76
22-Sep-07,4,13220,610,1208,936,822,4399,594,83,2577,534,1436,13199,-21
22-Sep-07,5,13455,600,1199,950,818,4480,608,84,2626,547,1465,13377,-78
22-Sep-07,6,14062,603,1197,996,847,4689,652,91,2767,553,1524,13919,-143
22-Sep-07,7,14811,612,1227,1068,906,4927,724,96,2940,542,1596,14638,-173
22-Sep-07,8,15801,622,1281,1169,988,5342,816,96,3120,551,1695,15680,-121
22-Sep-07,9,16750,633,1322,1236,1073,5750,884,101,3254,608,1805,16666,-84
22-Sep-07,10,17563,648,1351,1269,1115,6076,909,104,3361,645,1881,17359,-204
22-Sep-07,11,17803,648,1300,1290,1166,6226,917,105,3412,662,1934,17660,-143
22-Sep-07,12,17829,623,1248,1285,1186,6280,908,104,3398,667,1950,17649,-180
22-Sep-07,13,17620,612,1252,1278,1198,6249,895,104,3362,676,1957,17583,-37
22-Sep-07,14,17478,608,1249,1278,1200,6191,879,104,3379,673,1955,17516,38
22-Sep-07,15,17399,594,1245,1293,1160,6137,873,105,3333,669,1951,17360,-39
22-Sep-07,16,17407,592,1257,1312,1161,6081,880,106,3355,668,1969,17381,-26
22-Sep-07,17,17356,596,1268,1292,1169,6010,897,105,3308,659,1971,17275,-81
22-Sep-07,18,16866,592,1271,1270,1116,5829,880,106,3240,639,1918,16861,-5
22-Sep-07,19,16741,581,1280,1273,1129,5788,893,106,3197,629,1869,16745,4
22-Sep-07,20,16722,592,1280,1254,1103,5747,894,107,3209,627,1868,16681,-41
22-Sep-07,21,15991,595,1269,1183,1052,5508,842,106,3054,596,1782,15987,-4
22-Sep-07,22,15129,577,1236,1112,975,5214,778,102,2905,543,1688,15130,1
22-Sep-07,23,14084,546,1215,1027,903,4870,699,98,2742,533,1584,14217,133
22-Sep-07,24,13164,530,1195,958,842,4507,632,94,2564,489,1487,13298,134
23-Sep-07,1,12492,525,1156,909,793,4273,598,92,2481,440,1432,12699,207
23-Sep-07,2,12339,530,1198,884,773,4111,577,90,2425,431,1396,12415,76
23-Sep-07,3,12072,522,1122,864,750,3992,565,90,2379,443,1363,12090,18
23-Sep-07,4,11867,523,1107,857,746,3945,559,89,2370,422,1333,11951,84
23-Sep-07,5,12173,521,1107,870,748,3958,567,94,2384,464,1324,12037,-136
23-Sep-07,6,12332,525,1057,894,767,4024,594,98,2432,459,1345,12195,-137
23-Sep-07,7,12620,547,1094,950,800,4101,641,101,2541,464,1374,12613,-7
23-Sep-07,8,13532,556,1163,1055,870,4458,743,111,2700,452,1464,13572,40
23-Sep-07,9,14552,578,1215,1123,925,4847,813,148,2881,480,1578,14588,36
23-Sep-07,10,15460,592,1263,1157,985,5208,849,147,3019,507,1665,15392,-68
23-Sep-07,11,15844,594,1304,1172,1022,5442,856,144,3075,528,1711,15848,4
23-Sep-07,12,16149,601,1333,1183,1048,5592,856,145,3125,538,1743,16164,15
23-Sep-07,13,16221,605,1367,1175,1040,5637,849,145,3105,542,1759,16224,3
23-Sep-07,14,16318,594,1357,1160,1042,5662,836,146,3142,554,1777,16270,-48
23-Sep-07,15,16348,568,1360,1171,1053,5681,840,145,3141,562,1813,16334,-14
23-Sep-07,16,16642,589,1367,1219,1072,5726,863,147,3248,585,1854,16670,28
23-Sep-07,17,16958,595,1373,1292,1069,5762,894,147,3292,592,1880,16896,-62
23-Sep-07,18,16748,597,1368,1257,1087,5731,881,147,3260,579,1840,16747,-1
23-Sep-07,19,17009,605,1407,1285,1120,5805,908,147,3315,588,1838,17018,9
23-Sep-07,20,17333,625,1404,1261,1124,5866,922,148,3351,603,1865,17169,-164
23-Sep-07,21,16382,628,1385,1185,1063,5654,860,142,3243,565,1799,16524,142
23-Sep-07,22,15423,585,1349,1092,968,5326,772,136,3008,521,1697,15454,31
23-Sep-07,23,14448,555,1311,1003,865,4936,680,129,2846,526,1610,14461,13
23-Sep-07,24,13703,547,1285,944,812,4618,624,126,2730,574,1531,13791,88
24-Sep-07,1,13312,543,1269,905,776,4403,592,122,2649,577,1484,13320,8
24-Sep-07,2,13067,557,1255,887,751,4274,582,120,2571,589,1449,13035,-32
24-Sep-07,3,12861,538,1234,883,750,4213,577,120,2521,574,1433,12843,-18
24-Sep-07,4,13052,529,1228,893,771,4246,591,120,2569,580,1449,12976,-76
24-Sep-07,5,13752,508,1246,952,813,4493,639,124,2671,556,1516,13518,-234
24-Sep-07,6,15068,515,1276,1069,914,5030,750,129,2938,576,1668,14865,-203
24-Sep-07,7,16409,543,1286,1144,1047,5671,873,134,3226,554,1831,16309,-100
24-Sep-07,8,17312,559,1320,1195,1115,6072,922,138,3422,596,1926,17265,-47
24-Sep-07,9,18080,579,1344,1213,1149,6445,952,142,3555,616,1990,17985,-95
24-Sep-07,10,18737,594,1360,1236,1189,6764,978,139,3721,646,2082,18709,-28
24-Sep-07,11,19190,608,1368,1234,1244,6951,987,140,3789,661,2125,19107,-83
24-Sep-07,12,19396,577,1351,1230,1276,7070,997,141,3805,674,2147,19268,-128
24-Sep-07,13,19539,582,1336,1233,1276,7161,1008,142,3795,688,2193,19414,-125
24-Sep-07,14,19646,616,1323,1222,1282,7184,1017,143,3854,683,2225,19549,-97
24-Sep-07,15,19837,622,1343,1247,1297,7258,1029,143,3888,693,2255,19775,-62
24-Sep-07,16,20118,618,1371,1309,1295,7335,1060,146,3926,721,2307,20088,-30
24-Sep-07,17,20161,650,1389,1353,1285,7292,1071,147,3945,717,2313,20162,1
24-Sep-07,18,19763,651,1343,1299,1269,7113,1049,148,3850,692,2240,19654,-109
24-Sep-07,19,19831,693,1365,1316,1280,7078,1072,143,3858,700,2214,19719,-112
24-Sep-07,20,19762,707,1411,1312,1253,7020,1070,142,3830,718,2221,19684,-78
24-Sep-07,21,18498,685,1294,1216,1160,6613,988,139,3619,685,2107,18506,8
24-Sep-07,22,17237,659,1333,1110,1056,6093,881,133,3349,665,1961,17240,3
24-Sep-07,23,15831,628,1288,1017,933,5504,772,127,3077,647,1813,15806,-25
24-Sep-07,24,14797,554,1322,963,853,5053,696,123,2913,622,1701,14800,3
25-Sep-07,1,14239,539,1335,932,817,4780,660,120,2790,629,1639,14241,2
25-Sep-07,2,13837,497,1326,909,800,4586,635,120,2704,627,1602,13806,-31
25-Sep-07,3,13622,502,1300,896,795,4497,622,122,2687,633,1580,13634,12
25-Sep-07,4,13692,504,1301,903,803,4518,628,126,2693,627,1587,13690,-2
25-Sep-07,5,14338,520,1313,952,841,4756,671,124,2786,636,1639,14238,-100
25-Sep-07,6,15930,557,1332,1079,967,5356,787,125,3107,585,1802,15697,-233
25-Sep-07,7,17575,604,1345,1161,1104,6055,937,129,3461,602,1991,17389,-186
25-Sep-07,8,18438,633,1347,1183,1159,6460,989,130,3670,652,2080,18303,-135
25-Sep-07,9,19077,591,1376,1200,1183,6782,1012,132,3792,678,2166,18912,-165
25-Sep-07,10,19724,587,1365,1215,1224,7114,1048,131,3948,716,2258,19606,-118
25-Sep-07,11,20359,580,1302,1237,1262,7459,1080,133,4064,755,2353,20225,-134
25-Sep-07,12,20703,569,1291,1245,1301,7630,1108,132,4132,767,2420,20595,-108
25-Sep-07,13,21348,578,1316,1276,1324,7843,1151,135,4273,788,2474,21158,-190
25-Sep-07,14,21707,584,1339,1299,1326,8023,1171,133,4294,807,2498,21474,-233
25-Sep-07,15,21966,587,1374,1335,1337,8090,1187,135,4342,820,2524,21731,-235
25-Sep-07,16,22379,583,1420,1388,1400,8215,1219,135,4379,845,2549,22133,-246
25-Sep-07,17,22369,582,1420,1454,1394,8156,1223,138,4369,829,2522,22087,-282
25-Sep-07,18,21758,573,1374,1441,1377,8012,1193,138,4324,816,2458,21706,-52
25-Sep-07,19,22298,578,1446,1465,1431,8108,1235,141,4401,833,2489,22127,-171
25-Sep-07,20,22392,584,1430,1445,1410,8067,1232,142,4406,826,2494,22036,-356
25-Sep-07,21,21095,601,1425,1351,1350,7697,1135,143,4197,793,2386,21078,-17
25-Sep-07,22,19708,581,1468,1248,1218,7174,1019,143,3904,727,2214,19696,-12
25-Sep-07,23,18024,555,1436,1139,1136,6531,891,141,3601,698,2032,18160,136
25-Sep-07,24,16831,566,1379,1080,1047,5988,805,134,3355,619,1879,16852,21
26-Sep-07,1,15885,597,1368,1019,991,5580,745,132,3197,595,1818,16042,157
26-Sep-07,2,15395,586,1354,983,959,5288,708,128,3013,571,1755,15345,-50
26-Sep-07,3,14914,575,1324,970,947,5100,684,125,2920,614,1708,14967,53
26-Sep-07,4,14978,555,1313,977,943,5086,677,127,2910,630,1676,14894,-84
26-Sep-07,5,15371,541,1323,1004,991,5271,713,128,2995,600,1719,15285,-86
26-Sep-07,6,16772,489,1261,1116,1099,5830,821,136,3265,628,1852,16497,-275
26-Sep-07,7,18346,523,1232,1229,1200,6530,965,149,3624,637,2067,18156,-190
26-Sep-07,8,19182,564,1260,1276,1240,6884,1005,149,3791,664,2130,18963,-219
26-Sep-07,9,19512,589,1297,1290,1272,7096,1015,148,3862,690,2188,19447,-65
26-Sep-07,10,19927,614,1326,1300,1296,7312,1023,149,3921,694,2206,19841,-86
26-Sep-07,11,20023,613,1349,1319,1325,7346,1029,148,3924,701,2205,19959,-64
26-Sep-07,12,20057,619,1362,1342,1336,7299,1032,146,3913,705,2181,19935,-122
26-Sep-07,13,20028,622,1371,1344,1359,7289,1026,133,3896,713,2168,19921,-107
26-Sep-07,14,19901,622,1356,1341,1365,7230,1020,133,3856,694,2163,19780,-121
26-Sep-07,15,19856,613,1360,1344,1372,7207,1018,147,3882,687,2147,19777,-79
26-Sep-07,16,19845,597,1376,1369,1376,7208,1036,147,3884,685,2153,19831,-14
26-Sep-07,17,19803,596,1354,1413,1331,7147,1042,148,3877,677,2135,19720,-83
26-Sep-07,18,19395,587,1330,1359,1319,7068,1013,147,3812,678,2101,19414,19
26-Sep-07,19,19623,603,1372,1412,1312,7094,1037,147,3877,710,2119,19683,60
26-Sep-07,20,19575,631,1398,1377,1290,6939,1031,148,3847,703,2114,19478,-97
26-Sep-07,21,18503,631,1399,1280,1201,6518,954,144,3656,677,2016,18476,-27
26-Sep-07,22,17197,614,1417,1170,1092,6006,861,120,3427,621,1876,17204,7
26-Sep-07,23,15648,587,1358,1063,977,5413,753,116,3144,562,1732,15705,57
26-Sep-07,24,14744,597,1291,990,903,4977,683,113,2963,594,1639,14750,6
27-Sep-07,1,14297,586,1266,949,846,4700,643,111,2865,611,1571,14148,-149
27-Sep-07,2,13821,579,1258,927,816,4532,615,107,2773,601,1541,13749,-72
27-Sep-07,3,13727,571,1265,925,813,4443,605,106,2732,594,1520,13574,-153
27-Sep-07,4,13747,575,1256,934,819,4450,612,105,2741,581,1526,13599,-148
27-Sep-07,5,14321,573,1257,978,869,4648,648,108,2833,599,1582,14095,-226
27-Sep-07,6,15622,582,1291,1097,980,5188,756,114,3020,596,1729,15353,-269
27-Sep-07,7,17215,624,1291,1221,1093,5846,883,119,3391,572,1917,16957,-258
27-Sep-07,8,17687,664,1306,1243,1115,6128,919,121,3505,594,1971,17566,-121
