\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:01:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2018-06-30,8,100,137, ,0,0, ,0,1000, ,80,74, ,0,555, ,927,71, ,0,0, ,50,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,14,0, ,1171,1171, 
2018-06-30,9,128,96, ,0,0, ,0,870, ,0,74, ,0,480, ,314,71, ,100,0, ,50,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,741,741, 
2018-06-30,10,115,100, ,0,0, ,0,1000, ,0,74, ,0,790, ,1229,71, ,355,0, ,50,0, ,0,0, ,0,14, ,0,0, ,140,0, ,0,0, ,14,0, ,1903,1903, 
2018-06-30,11,25,24, ,0,0, ,0,1000, ,0,99, ,0,758, ,1229,71, ,355,0, ,50,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1808,1808, 
2018-06-30,12,0,0, ,0,0, ,0,1000, ,0,74, ,0,640, ,1229,71, ,355,0, ,50,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1783,1783, 
2018-06-30,13,39,4, ,0,0, ,0,1000, ,0,130, ,0,512, ,1229,71, ,355,0, ,50,0, ,0,0, ,0,14, ,0,0, ,140,0, ,0,0, ,14,0, ,1827,1827, 
2018-06-30,14,0,4, ,0,0, ,0,920, ,0,64, ,0,515, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,140,0, ,0,0, ,14,0, ,1738,1738, 
2018-06-30,15,34,0, ,0,0, ,0,913, ,0,130, ,0,540, ,1229,71, ,360,0, ,38,0, ,0,0, ,0,14, ,0,0, ,140,0, ,0,0, ,14,0, ,1815,1815, 
2018-06-30,16,32,0, ,0,0, ,0,950, ,0,130, ,0,415, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1765,1765, 
2018-06-30,17,33,0, ,0,0, ,0,950, ,0,130, ,0,511, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1766,1766, 
2018-06-30,18,24,0, ,0,0, ,0,1000, ,0,119, ,0,400, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1757,1757, 
2018-06-30,19,32,0, ,0,0, ,0,1000, ,0,120, ,0,380, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1765,1765, 
2018-06-30,20,140,77, ,0,0, ,0,1000, ,0,44, ,0,490, ,1229,71, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1873,1873, 
2018-06-30,21,7,0, ,0,0, ,0,1000, ,0,44, ,0,568, ,1229,70, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1740,1740, 
2018-06-30,22,83,77, ,0,0, ,0,735, ,0,44, ,0,500, ,1279,70, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,135,0, ,0,0, ,14,0, ,1866,1866, 
2018-06-30,23,100,96, ,0,0, ,0,637, ,7,54, ,0,500, ,1274,102, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,1880,1880, 
2018-06-30,24,100,137, ,0,0, ,0,910, ,68,64, ,0,250, ,842,99, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,1509,1509, 
2018-07-01,1,100,108, ,0,0, ,0,1000, ,90,10, ,0,500, ,1229,132, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1919,1919, 
2018-07-01,2,100,116, ,0,0, ,0,1000, ,129,49, ,0,950, ,1229,132, ,190,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1793,1793, 
2018-07-01,3,177,115, ,0,0, ,0,1000, ,0,54, ,0,950, ,678,121, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1000,1000, 
2018-07-01,4,166,96, ,0,0, ,0,1000, ,60,54, ,0,950, ,596,121, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,967,967, 
2018-07-01,5,141,96, ,0,0, ,0,1000, ,134,54, ,0,950, ,192,108, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,612,612, 
2018-07-01,6,141,115, ,0,0, ,0,1000, ,102,49, ,0,950, ,498,87, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,886,886, 
2018-07-01,7,190,115, ,0,0, ,0,1000, ,67,39, ,0,750, ,566,68, ,351,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1319,1319, 
2018-07-01,8,100,0, ,0,0, ,0,1000, ,0,29, ,0,865, ,1289,69, ,351,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1885,1885, 
2018-07-01,9,80,0, ,0,0, ,0,832, ,0,59, ,0,698, ,1229,69, ,351,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1805,1805, 
2018-07-01,10,79,0, ,0,0, ,0,790, ,0,59, ,0,600, ,1229,58, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,131,0, ,0,0, ,14,0, ,1808,1808, 
2018-07-01,11,70,0, ,0,0, ,0,783, ,0,59, ,0,523, ,1229,58, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,150,0, ,0,0, ,14,0, ,1818,1818, 
2018-07-01,12,17,0, ,0,0, ,0,759, ,0,59, ,0,405, ,1121,58, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,150,0, ,0,0, ,14,0, ,1657,1657, 
2018-07-01,13,0,0, ,0,0, ,0,960, ,0,63, ,0,300, ,229,42, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,150,0, ,0,0, ,14,0, ,748,748, 
2018-07-01,14,0,0, ,0,0, ,0,750, ,0,59, ,0,450, ,272,72, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,772,772, 
2018-07-01,15,0,0, ,0,0, ,0,800, ,0,59, ,0,150, ,751,139, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,1251,1251, 
2018-07-01,16,0,0, ,0,0, ,0,739, ,0,96, ,0,250, ,712,112, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,1212,1212, 
2018-07-01,17,0,0, ,0,0, ,0,769, ,0,81, ,0,275, ,966,366, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,1466,1466, 
2018-07-01,18,0,0, ,0,0, ,0,634, ,0,61, ,0,175, ,1132,532, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,1632,1632, 
2018-07-01,19,0,46, ,0,0, ,0,334, ,0,50, ,0,200, ,1089,489, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,131,0, ,0,0, ,14,0, ,1589,1589, 
2018-07-01,20,0,45, ,0,0, ,0,359, ,0,50, ,0,150, ,1112,512, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,0,0, ,0,0, ,14,0, ,1481,1481, 
2018-07-01,21,0,48, ,0,0, ,0,359, ,0,49, ,0,150, ,805,205, ,355,0, ,0,0, ,0,0, ,0,2, ,0,0, ,130,0, ,0,0, ,14,0, ,1304,1304, 
2018-07-01,22,0,0, ,0,0, ,0,489, ,0,50, ,0,300, ,599,125, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,1098,1098, 
2018-07-01,23,0,0, ,0,0, ,0,925, ,0,50, ,0,300, ,599,100, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,1098,1098, 
2018-07-01,24,132,96, ,0,0, ,0,1000, ,9,39, ,0,300, ,145,96, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,785,785, 
2018-07-02,1,8,54, ,0,0, ,0,1000, ,0,49, ,0,300, ,125,249, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,277,277, 
2018-07-02,2,4,51, ,0,0, ,0,1000, ,0,0, ,0,300, ,15,192, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,163,163, 
2018-07-02,3,100,115, ,0,0, ,0,1000, ,20,0, ,0,300, ,15,225, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,279,279, 
2018-07-02,4,91,115, ,0,0, ,0,1000, ,0,0, ,0,300, ,15,178, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,250,250, 
2018-07-02,5,88,115, ,0,0, ,0,1000, ,0,0, ,0,300, ,15,224, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,247,247, 
2018-07-02,6,99,115, ,0,0, ,0,1000, ,0,0, ,0,300, ,15,95, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,258,258, 
2018-07-02,7,21,116, ,0,0, ,0,900, ,0,0, ,0,300, ,15,153, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,180,180, 
2018-07-02,8,43,0, ,0,0, ,0,1000, ,0,0, ,0,300, ,791,151, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,130,0, ,0,0, ,14,0, ,978,978, 
2018-07-02,9,40,0, ,0,0, ,0,939, ,0,0, ,0,300, ,766,151, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1290,1290, 
2018-07-02,10,0,0, ,0,0, ,0,1000, ,0,0, ,0,300, ,769,154, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1253,1253, 
2018-07-02,11,100,0, ,0,0, ,0,900, ,0,47, ,0,300, ,628,111, ,400,0, ,0,0, ,0,0, ,0,14, ,0,0, ,110,0, ,0,0, ,14,0, ,1252,1252, 
2018-07-02,12,0,0, ,0,0, ,0,1000, ,9,59, ,0,300, ,1228,275, ,400,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1709,1709, 
2018-07-02,13,67,0, ,0,0, ,0,1000, ,0,50, ,0,300, ,1239,317, ,400,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1778,1778, 
2018-07-02,14,0,0, ,0,0, ,0,960, ,0,50, ,0,300, ,1229,317, ,389,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1690,1690, 
2018-07-02,15,0,0, ,0,0, ,0,870, ,0,50, ,0,284, ,846,317, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1273,1273, 
2018-07-02,16,5,0, ,0,0, ,0,840, ,0,50, ,0,300, ,1268,317, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1700,1700, 
2018-07-02,17,80,0, ,0,0, ,0,875, ,6,56, ,0,300, ,1088,300, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1601,1601, 
2018-07-02,18,80,0, ,0,0, ,0,720, ,12,39, ,0,300, ,1245,275, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1764,1764, 
2018-07-02,19,81,1, ,0,0, ,0,1000, ,0,50, ,0,300, ,1249,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,58,0, ,0,0, ,14,0, ,1757,1757, 
2018-07-02,20,100,71, ,0,0, ,0,881, ,0,23, ,0,300, ,1252,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1836,1836, 
2018-07-02,21,100,15, ,0,0, ,0,985, ,0,12, ,0,300, ,1206,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1790,1790, 
2018-07-02,22,0,2, ,0,0, ,0,975, ,0,50, ,0,300, ,1129,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1613,1613, 
2018-07-02,23,100,106, ,0,0, ,1,997, ,0,0, ,0,300, ,1229,108, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1814,1814, 
2018-07-02,24,4,0, ,0,0, ,0,730, ,0,0, ,0,300, ,1229,107, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,115,0, ,0,0, ,14,0, ,1717,1717, 
2018-07-03,1,4,4, ,0,0, ,0,1000, ,0,0, ,0,300, ,1229,182, ,202,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1557,1557, 
2018-07-03,2,83,96, ,0,0, ,0,1000, ,0,0, ,0,300, ,966,140, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1171,1171, 
2018-07-03,3,100,115, ,0,0, ,0,1000, ,0,0, ,0,300, ,636,206, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,858,858, 
2018-07-03,4,100,115, ,0,0, ,0,1000, ,0,0, ,0,300, ,302,129, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,524,524, 
2018-07-03,5,108,128, ,0,0, ,0,1000, ,0,0, ,0,300, ,264,167, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,494,494, 
2018-07-03,6,179,177, ,0,0, ,0,1000, ,0,0, ,0,300, ,37,131, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,338,338, 
2018-07-03,7,98,96, ,0,0, ,0,995, ,0,0, ,0,300, ,556,144, ,194,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,970,970, 
2018-07-03,8,0,17, ,0,0, ,0,1000, ,0,0, ,0,300, ,1229,119, ,220,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1571,1571, 
2018-07-03,9,40,0, ,0,0, ,0,642, ,0,0, ,0,300, ,1229,137, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1746,1746, 
2018-07-03,10,0,0, ,0,0, ,0,1000, ,0,0, ,0,300, ,1229,119, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1706,1706, 
2018-07-03,11,0,0, ,0,0, ,0,1000, ,0,24, ,0,300, ,1229,119, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1706,1706, 
2018-07-03,12,0,0, ,0,0, ,0,1000, ,0,49, ,0,282, ,1234,119, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1711,1711, 
2018-07-03,13,0,0, ,0,0, ,0,1000, ,0,29, ,0,300, ,1229,137, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1706,1706, 
2018-07-03,14,0,0, ,0,0, ,0,1000, ,0,49, ,0,300, ,1229,179, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1706,1706, 
2018-07-03,15,0,0, ,0,0, ,0,1000, ,0,50, ,0,248, ,1229,141, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1651,1651, 
2018-07-03,16,0,0, ,0,0, ,0,924, ,0,49, ,0,250, ,1312,132, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1789,1789, 
2018-07-03,17,0,15, ,0,0, ,0,825, ,1,51, ,0,125, ,1229,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1707,1707, 
2018-07-03,18,0,0, ,0,0, ,0,925, ,0,50, ,0,125, ,1304,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1781,1781, 
2018-07-03,19,0,32, ,0,0, ,0,902, ,0,50, ,0,125, ,1304,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1781,1781, 
2018-07-03,20,0,45, ,0,0, ,0,728, ,0,49, ,0,133, ,1307,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1784,1784, 
2018-07-03,21,0,66, ,0,0, ,0,447, ,0,25, ,0,125, ,1306,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1783,1783, 
2018-07-03,22,0,48, ,0,0, ,0,718, ,0,48, ,0,289, ,1306,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1783,1783, 
2018-07-03,23,0,96, ,0,0, ,0,836, ,0,0, ,0,300, ,1288,108, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1765,1765, 
2018-07-03,24,4,96, ,0,0, ,0,1000, ,0,4, ,0,630, ,1235,107, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1716,1716, 
2018-07-04,1,95,148, ,0,0, ,0,1000, ,0,0, ,0,850, ,1228,186, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1800,1800, 
2018-07-04,2,100,113, ,0,0, ,0,1000, ,0,49, ,0,950, ,1228,200, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1805,1805, 
2018-07-04,3,23,108, ,0,0, ,0,1000, ,0,0, ,0,950, ,1051,189, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1196,1196, 
2018-07-04,4,4,98, ,0,0, ,0,1000, ,0,0, ,0,950, ,794,129, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,920,920, 
2018-07-04,5,96,163, ,0,0, ,0,1000, ,0,8, ,0,950, ,1084,116, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1302,1302, 
2018-07-04,6,80,96, ,0,0, ,0,935, ,0,0, ,0,814, ,1228,95, ,55,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1485,1485, 
2018-07-04,7,0,45, ,0,0, ,0,749, ,0,20, ,0,422, ,1248,76, ,218,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1588,1588, 
2018-07-04,8,0,0, ,0,0, ,0,340, ,0,0, ,0,325, ,1248,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1725,1725, 
2018-07-04,9,0,0, ,0,0, ,0,440, ,0,0, ,0,443, ,1254,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1731,1731, 
2018-07-04,10,0,0, ,0,0, ,0,481, ,0,0, ,0,358, ,1279,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1756,1756, 
2018-07-04,11,50,0, ,0,0, ,0,640, ,0,0, ,0,225, ,1304,77, ,346,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1822,1822, 
2018-07-04,12,50,0, ,0,0, ,0,504, ,0,0, ,0,125, ,1304,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1831,1831, 
2018-07-04,13,50,0, ,0,0, ,0,759, ,0,0, ,0,200, ,1215,77, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,108,0, ,0,0, ,14,0, ,1742,1742, 
2018-07-04,14,15,0, ,0,0, ,0,860, ,29,29, ,80,150, ,750,125, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,108,0, ,0,0, ,14,0, ,1351,1351, 
2018-07-04,15,4,0, ,0,0, ,0,559, ,0,0, ,0,103, ,794,194, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,108,0, ,0,0, ,14,0, ,1275,1275, 
2018-07-04,16,10,0, ,0,0, ,50,490, ,0,0, ,0,25, ,898,298, ,355,0, ,0,0, ,0,0, ,0,0, ,0,0, ,108,0, ,0,0, ,14,0, ,1435,1435, 
2018-07-04,17,0,46, ,0,0, ,150,148, ,1,1, ,280,25, ,614,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1522,1522, 
2018-07-04,18,0,98, ,0,0, ,195,84, ,79,0, ,350,25, ,604,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1705,1705, 
2018-07-04,19,0,47, ,0,0, ,120,84, ,0,0, ,270,0, ,600,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1467,1467, 
2018-07-04,20,0,26, ,0,0, ,260,134, ,0,0, ,200,0, ,650,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1587,1587, 
2018-07-04,21,0,0, ,0,0, ,94,234, ,1,1, ,111,25, ,675,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1358,1358, 
2018-07-04,22,0,0, ,0,0, ,0,426, ,0,0, ,0,225, ,1229,76, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1706,1706, 
2018-07-04,23,0,1, ,0,0, ,88,524, ,0,0, ,50,383, ,1229,108, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,108,0, ,0,0, ,14,0, ,1859,1859, 
2018-07-04,24,4,0, ,0,0, ,1,574, ,1,0, ,0,816, ,1240,107, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,110,0, ,0,0, ,14,0, ,1740,1740, 
2018-07-05,1,4,0, ,0,0, ,0,886, ,0,49, ,0,710, ,1240,140, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,110,0, ,0,0, ,14,0, ,1738,1738, 
2018-07-05,2,4,12, ,0,0, ,0,1000, ,0,8, ,0,950, ,1242,140, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,110,0, ,0,0, ,14,0, ,1740,1740, 
2018-07-05,3,4,72, ,0,0, ,0,1000, ,0,29, ,0,950, ,1246,129, ,338,0, ,0,0, ,0,0, ,0,14, ,0,0, ,117,0, ,0,0, ,14,0, ,1719,1719, 
2018-07-05,4,4,96, ,0,0, ,0,1000, ,0,5, ,0,950, ,1227,129, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,14,0, ,1615,1615, 
2018-07-05,5,39,137, ,0,0, ,0,1000, ,0,0, ,0,950, ,1240,116, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,117,0, ,0,0, ,14,0, ,1780,1780, 
2018-07-05,6,43,137, ,0,0, ,0,1000, ,0,0, ,0,950, ,1186,95, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,117,0, ,0,0, ,14,0, ,1730,1730, 
2018-07-05,7,28,0, ,0,0, ,0,766, ,0,0, ,0,549, ,1235,76, ,370,0, ,0,0, ,0,0, ,0,14, ,0,0, ,117,0, ,0,0, ,14,0, ,1764,1764, 
2018-07-05,8,0,0, ,0,0, ,0,665, ,0,0, ,0,400, ,1235,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,120,0, ,0,0, ,14,0, ,1744,1744, 
2018-07-05,9,100,0, ,0,0, ,80,434, ,55,0, ,0,380, ,677,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,120,0, ,0,0, ,14,0, ,1421,1421, 
2018-07-05,10,100,0, ,0,0, ,220,470, ,0,0, ,120,219, ,677,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,120,0, ,0,0, ,14,0, ,1626,1626, 
2018-07-05,11,0,0, ,0,0, ,345,387, ,20,20, ,145,75, ,692,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,120,0, ,0,0, ,14,0, ,1711,1711, 
2018-07-05,12,0,0, ,0,0, ,445,427, ,0,0, ,331,75, ,672,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1975,1975, 
2018-07-05,13,0,0, ,0,0, ,288,209, ,0,0, ,281,75, ,689,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1785,1785, 
2018-07-05,14,0,39, ,0,0, ,270,644, ,0,0, ,360,88, ,689,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1846,1846, 
2018-07-05,15,0,82, ,0,0, ,410,513, ,0,0, ,20,75, ,692,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1649,1649, 
2018-07-05,16,0,81, ,0,0, ,342,224, ,0,0, ,51,105, ,692,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1612,1612, 
2018-07-05,17,0,80, ,0,0, ,400,349, ,0,0, ,50,305, ,1274,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,2251,2251, 
2018-07-05,18,0,97, ,0,0, ,123,259, ,0,0, ,7,250, ,1307,77, ,375,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1964,1964, 
2018-07-05,19,0,0, ,0,0, ,0,334, ,0,0, ,0,655, ,1229,77, ,355,0, ,0,0, ,0,0, ,0,14, ,0,0, ,138,0, ,0,0, ,14,0, ,1736,1736, 
