"TR Historical Interface Flows, Schedules, TTC report for 2002/03"
Generated on 2002/03/26 04:00:29
,"Zone","MANITOBA",,,,"MICHIGAN",,,,"MINNESOTA",,,,"NEW YORK",,,,"PQ.B5D.B31L",,,,"PQ.D4Z",,,,"PQ.D5A",,,,"PQ.H4Z",,,,"PQ.H9A",,,,"PQ.P33C",,,,"PQ.Q4C",,,,"PQ.X2Y",,,
"2002/03/17","8","-75","-71","177","160","0","237","590","2,460","0","-3","90","140","1,158","888","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","60","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","9","-75","-73","177","160","0","208","590","2,460","0","1","90","140","907","736","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","57","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","10","-22","-27","177","160","0","266","590","2,460","35","38","90","140","506","294","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","11","-22","-21","177","160","0","316","590","2,460","0","1","90","140","1,003","642","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","12","-22","-23","177","160","100","278","590","2,460","0","4","90","140","719","545","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","53","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","13","-22","-26","177","160","0","145","590","2,460","75","73","90","140","499","367","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","52","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","14","-22","-23","177","160","0","55","590","2,460","0","2","90","140","499","446","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","48","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","15","-1","-1","177","160","100","78","590","2,460","0","4","90","140","499","494","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","46","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","16","-1","3","177","160","150","200","590","2,460","0","-2","90","140","499","442","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","47","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","17","-1","1","177","160","150","152","590","2,460","0","-1","90","140","250","265","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","46","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","18","-1","-5","177","160","0","-28","590","2,460","0","2","90","140","248","313","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","48","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","19","-1","-2","177","160","100","55","590","2,460","40","45","90","140","144","210","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","49","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","20","78","-1","177","160","0","140","590","2,460","140","139","90","140","143","117","1,900","2,400","350","350","800","420","0","-1","70","0","-50","-50","200","200","65","49","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","21","78","-8","177","160","0","215","590","2,460","140","142","90","140","145","58","1,900","2,400","0","0","800","420","0","-1","70","0","-50","-49","200","200","7","46","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","22","78","-39","177","160","0","192","590","2,460","140","139","90","140","145","84","1,900","2,400","0","0","800","420","0","-1","70","0","-50","-49","200","200","7","46","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","23","30","-59","177","160","0","92","590","2,460","140","141","90","140","147","129","1,900","2,400","0","0","800","420","0","-1","70","0","-50","-50","200","200","7","45","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","24","-64","-60","177","160","-1","45","590","2,460","50","53","90","140","547","467","1,900","2,400","0","0","800","420","0","-1","70","0","-49","-50","200","200","8","40","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/18","1","-117","-109","177","160","0","87","1,560","2,460","0","0","90","140","947","821","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","41","0","105","0","0","176","60","0","0","285","0","33","129","0","140","0","0","80","0"
"2002/03/18","2","-117","-111","177","160","0","101","1,560","2,460","0","-4","90","140","1,197","1,065","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","44","0","105","0","0","176","60","0","0","285","0","33","129","0","140","0","0","80","0"
"2002/03/18","3","-117","-115","177","160","0","141","1,560","2,460","0","-3","90","140","1,197","1,035","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","45","0","105","0","0","176","60","0","0","285","0","33","128","0","140","0","0","80","0"
"2002/03/18","4","-117","-109","177","160","0","110","1,560","2,460","0","-2","90","140","1,198","1,025","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","45","0","105","0","0","176","60","0","0","285","0","33","128","0","140","0","0","80","0"
"2002/03/18","5","-117","-111","177","160","0","184","1,560","2,460","0","-2","90","140","1,199","1,004","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","285","0","33","128","0","140","0","0","80","0"
"2002/03/18","6","-167","-157","177","160","0","299","1,560","2,460","0","-1","65","110","948","617","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","285","0","33","128","0","140","0","0","80","0"
"2002/03/18","7","-75","-76","177","160","0","430","1,560","2,460","0","1","65","110","698","300","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","285","0","33","124","0","140","0","0","80","0"
"2002/03/18","8","-75","-71","177","160","200","383","1,560","2,460","50","54","65","110","245","16","1,900","2,400","0","0","800","420","0","-1","70","0","-65","-65","200","200","8","50","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","9","-75","-76","177","160","100","537","1,560","2,460","100","97","65","110","241","-189","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-65","200","200","8","20","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","10","-75","-75","177","160","-100","540","1,560","2,460","80","83","65","110","241","-369","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-65","200","200","8","9","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","11","-75","-74","177","160","-100","511","1,000","2,460","50","53","65","110","241","-343","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-66","200","200","8","-3","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","12","-75","-74","177","160","100","511","1,000","2,460","70","53","65","110","241","-313","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-66","200","200","8","-3","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","13","-25","-52","177","160","100","552","1,000","2,460","50","58","65","110","243","-163","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-66","200","200","8","-6","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","14","-25","-23","177","160","100","534","1,000","2,460","70","71","65","110","243","-191","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-65","200","200","8","1","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","15","-25","-25","177","160","100","503","1,000","2,460","50","50","65","110","244","-152","1,900","2,400","0","0","800","420","0","-1","0","0","-65","-65","200","200","8","11","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","16","-25","-26","177","160","100","561","1,000","2,460","50","45","65","110","245","-239","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-65","200","200","8","11","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","17","-25","-19","177","160","100","500","1,000","2,460","50","46","65","110","246","-180","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-65","200","200","8","11","0","105","0","0","176","60","0","0","285","0","0","85","0","140","0","0","80","0"
"2002/03/18","18","-25","-23","177","160","100","545","1,000","2,460","50","51","65","110","244","-182","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-65","200","200","8","11","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/18","19","-25","-26","177","160","100","526","1,000","2,460","50","52","65","110","244","-207","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-66","200","200","7","17","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/18","20","-25","-21","177","160","100","568","1,000","2,460","100","101","65","110","244","-244","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-66","200","200","7","18","0","105","0","0","176","60","0","0","285","0","0","86","0","140","0","0","80","0"
"2002/03/18","21","-25","-21","177","160","100","657","1,000","2,460","125","120","65","110","244","-340","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-65","200","200","7","18","0","105","0","0","176","60","0","0","285","0","0","5","0","140","0","0","80","0"
"2002/03/18","22","-26","-24","177","160","100","554","1,000","2,460","50","49","65","110","244","-239","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-62","200","200","7","16","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/18","23","-75","-75","177","160","100","360","1,000","2,460","50","45","65","110","246","-3","1,900","2,400","0","0","800","420","0","-1","75","0","-65","-62","200","200","7","23","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/18","24","-167","-155","177","160","0","87","1,000","2,460","0","-3","65","110","696","545","1,900","2,400","0","2","800","420","0","-1","75","0","-65","-65","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/19","1","-117","-120","177","37","0","180","690","2,460","-65","-63","65","140","1,247","1,001","2,110","2,500","350","78","800","420","0","-1","0","0","-50","-50","200","200","65","51","0","105","0","0","176","60","0","0","240","0","34","0","0","140","0","0","80","0"
"2002/03/19","2","-117","-111","177","37","0","220","690","2,460","0","-2","65","140","1,398","1,154","2,110","2,500","350","0","800","420","0","-1","0","0","-50","-50","200","200","65","52","0","105","0","0","176","60","0","0","240","0","34","0","0","140","0","0","80","0"
"2002/03/19","3","-117","-1,167","177","37","0","169","690","2,460","0","-2","65","140","1,398","1,206","2,110","2,500","350","0","800","420","0","-1","0","0","-50","-49","200","200","65","53","0","105","0","0","176","60","0","0","240","0","34","0","0","140","0","0","80","0"
"2002/03/19","4","-117","-117","177","37","0","195","690","2,460","0","0","65","140","1,399","1,181","2,110","2,500","350","0","800","420","0","0","0","0","-50","-50","200","200","65","0","0","105","0","0","176","60","0","0","240","0","34","0","0","140","0","0","80","0"
"2002/03/19","5","-117","-1,167","177","37","0","265","690","2,460","0","-1","65","140","1,398","1,091","2,110","2,500","350","0","800","420","0","-1","0","0","-50","-50","200","200","65","53","0","105","0","0","176","60","0","0","240","0","34","0","0","140","0","0","80","0"
"2002/03/19","6","-167","-154","177","37","0","377","690","2,460","0","-1","65","140","1,398","986","2,110","2,500","0","0","800","420","0","-1","0","0","-50","-50","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","7","-175","-166","177","37","0","411","690","2,460","0","1","65","140","1,247","792","2,110","2,500","0","0","800","420","0","-1","0","0","-50","-50","200","200","64","36","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","8","-75","-81","177","37","250","631","690","2,460","75","78","65","140","445","639","2,110","2,500","0","0","800","420","0","-1","0","0","-65","-50","200","200","9","36","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","9","-75","-75","177","37","250","727","690","2,460","115","119","65","140","543","81","2,110","2,500","0","0","800","420","0","-1","0","0","-65","-65","200","200","8","9","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","10","-25","-28","177","37","250","675","690","2,460","100","106","65","140","441","47","2,110","2,500","0","0","800","420","0","0","0","0","-1","-65","200","200","8","11","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","11","-25","-27","177","37","250","664","690","2,460","100","104","65","140","441","46","2,110","2,500","0","0","800","420","0","0","0","0","-19","-65","200","200","8","10","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","12","-75","-67","177","37","250","579","690","2,460","75","78","65","140","441","113","2,110","2,500","0","0","800","420","0","0","0","0","-64","-65","200","200","8","10","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","13","-75","-71","177","37","250","545","690","2,460","75","78","65","140","442","158","2,110","2,500","0","0","800","420","0","0","0","0","-28","-96","200","200","8","2","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","14","-75","-745","177","37","250","608","690","2,460","75","76","65","140","444","97","2,110","2,500","0","0","800","420","0","0","0","0","-98","-100","200","200","8","4","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","15","-75","-71","177","37","250","658","690","2,460","75","76","65","140","444","25","2,110","2,500","0","0","800","420","0","0","0","0","-9","-100","200","200","8","-3","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","16","-75","-70","177","37","250","562","690","2,460","75","74","65","140","446","85","2,110","2,500","0","0","800","420","0","0","0","0","-98","-100","200","200","8","-7","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","17","-75","-68","177","37","250","514","690","2,460","75","77","65","140","346","74","2,110","2,500","0","0","800","420","0","0","0","0","-99","-98","200","200","8","-2","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","18","-75","-74","177","37","250","493","690","2,460","75","79","65","140","347","68","2,110","2,500","0","0","800","420","0","0","0","0","-64","-65","200","200","8","-1","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","19","-75","-73","177","37","250","533","690","2,460","75","79","65","140","545","201","2,110","2,500","0","0","800","420","0","0","0","0","-1","-68","200","200","7","1","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","20","-25","-24","177","37","250","635","690","2,460","140","138","65","140","441","68","2,110","2,500","0","0","800","420","0","0","0","0","0","-69","200","200","7","7","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","21","0","-5","177","37","250","687","690","2,460","140","137","65","140","242","-187","2,110","2,500","0","0","800","420","0","0","0","0","0","-69","200","200","7","5","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","22","-25","-20","177","37","250","593","690","2,460","140","137","65","140","243","-120","2,110","2,500","0","0","800","420","0","0","0","0","0","-69","200","200","7","2","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","23","-75","-72","177","37","250","414","690","2,460","75","71","65","140","244","117","2,110","2,500","0","0","800","420","0","0","0","0","-16","-70","200","200","8","4","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/19","24","-167","-159","177","37","0","32","690","2,460","60","58","65","140","896","815","2,110","2,500","0","0","800","420","0","0","0","0","-65","-70","200","200","64","44","0","105","0","0","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/20","1","-117","-112","177","37","0","-35","690","2,460","0","-1","65","140","897","900","2,110","2,500","0","0","800","420","0","0","0","0","-65","-70","200","200","65","40","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","2","-117","-113","177","37","0","-34","690","2,460","0","-4","65","140","1,198","1,219","2,110","2,500","0","0","800","420","0","0","0","0","-65","-70","200","200","65","38","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/20","3","-117","-110","177","37","0","-56","690","2,460","-65","-65","65","140","1,199","1,248","2,110","2,500","0","0","800","420","0","0","0","0","-65","-70","200","200","65","40","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","4","-117","-114","177","37","0","-82","690","2,460","-65","-66","65","140","1,199","1,268","2,110","2,500","0","0","800","420","0","0","0","0","-65","-68","200","200","65","39","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","5","-117","-112","177","37","0","-90","690","2,460","0","-1","65","140","1,199","1,293","2,110","2,500","0","0","800","420","0","0","0","0","-65","-67","200","200","65","40","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","6","-167","-160","177","37","0","85","690","2,460","0","1","65","140","1,200","1,101","2,110","2,500","0","0","800","420","0","0","0","0","0","0","200","200","65","41","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","7","-175","-167","177","37","0","182","690","2,460","0","2","65","140","1,084","879","2,110","2,500","0","0","392","420","0","0","0","0","0","0","200","200","65","27","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","8","-75","-75","177","37","-100","399","690","2,460","125","121","65","140","845","267","2,110","2,500","0","0","392","420","0","0","0","0","-115","-103","200","200","8","4","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","9","-75","-73","177","37","-100","361","690","2,460","100","104","65","140","245","-218","2,110","2,500","0","0","392","420","0","0","0","0","-115","-112","200","200","8","4","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","10","0","-5","177","37","-100","383","690","2,460","130","137","65","140","241","-245","2,110","2,500","0","0","392","420","0","0","0","0","-115","-121","200","200","8","2","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","11","0","5","177","37","-100","324","690","2,460","140","137","65","140","243","-176","2,110","2,500","0","0","392","420","0","0","0","0","-115","-122","200","200","8","1","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","12","0","2","177","37","-100","258","690","2,460","100","105","65","140","243","-168","2,110","2,500","0","0","392","420","0","0","0","0","-115","-102","200","200","8","1","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","13","0","5","177","37","-100","262","690","2,460","100","103","65","140","344","-15","2,110","2,500","0","0","392","420","0","0","0","0","-115","-128","200","200","8","-3","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","14","-75","-72","177","37","-100","341","690","2,460","100","102","65","140","543","97","2,110","2,500","0","0","392","420","0","0","0","0","-115","-119","200","200","8","1","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","15","-75","-73","177","37","-100","374","690","2,460","100","105","65","140","545","80","2,110","2,500","0","0","392","420","0","0","0","0","-115","-116","200","200","8","-1","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/20","16","-75","-77","177","37","-100","289","690","2,460","100","104","65","140","445","69","2,110","2,500","0","0","392","420","0","0","0","0","-115","-115","200","200","8","2","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","17","-75","-73","177","37","-100","182","690","2,460","100","106","65","140","544","215","2,110","2,500","0","0","392","420","0","0","0","0","-115","-126","200","200","8","4","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","18","-75","-72","177","160","-100","176","690","2,460","100","104","90","140","545","261","2,110","2,500","0","0","392","420","0","0","0","0","-115","-126","200","200","8","-2","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","19","-75","-74","177","160","-100","267","690","2,460","100","108","90","140","643","211","2,110","2,500","0","0","800","420","0","0","0","0","-115","-101","200","200","7","0","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","20","-75","-72","177","160","-100","363","690","2,460","140","139","90","140","542","123","2,110","2,500","0","0","800","420","0","0","0","0","-115","-101","200","200","7","4","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","21","-75","-71","177","160","-100","295","690","2,460","140","142","90","140","442","56","2,110","2,500","0","0","800","420","0","0","0","0","-115","-100","200","200","7","6","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","22","-25","-27","177","160","-100","258","690","2,460","140","139","90","140","242","-108","2,110","2,500","0","0","800","420","0","0","0","0","-115","-109","200","200","7","4","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/20","23","-75","-73","177","160","-100","133","690","2,460","100","108","90","140","345","61","2,110","2,500","0","0","800","420","0","0","0","0","-115","-127","200","200","8","7","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/20","24","-67","-65","177","160","0","-28","1,000","2,460","0","-2","90","140","398","353","2,110","2,500","0","209","800","420","0","0","0","0","-113","-106","200","200","64","46","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/21","1","-17","-26","177","160","0","-22","1,000","2,460","0","0","90","140","397","426","2,110","2,500","250","245","800","420","0","0","0","0","0","0","200","200","65","44","0","105","0","0","176","60","0","0","240","0","34","129","0","140","0","0","80","0"
"2002/03/21","2","-17","-13","177","160","0","-7","1,000","2,460","0","-2","90","140","499","514","2,110","2,500","250","245","800","420","0","0","0","0","0","0","200","200","65","48","0","105","0","0","176","60","0","0","240","0","34","129","0","140","0","0","80","0"
"2002/03/21","3","-17","-17","177","160","0","-24","1,000","2,460","0","-6","90","140","799","827","2,110","2,500","250","245","800","420","0","0","0","0","0","0","200","200","65","46","0","105","0","0","176","60","0","0","240","0","34","128","0","140","0","0","80","0"
"2002/03/21","4","-17","-15","177","160","0","49","1,000","2,460","0","-2","90","140","839","798","2,110","2,500","250","246","800","420","0","0","0","0","0","0","200","200","65","36","0","105","0","0","176","60","0","0","240","0","34","127","0","140","0","0","80","0"
"2002/03/21","5","-17","-17","177","160","0","141","1,000","2,460","0","-4","90","140","1,001","883","2,110","2,500","250","246","800","420","0","0","0","0","0","0","200","200","65","33","0","105","0","0","176","60","0","0","240","0","34","122","0","140","0","0","80","0"
"2002/03/21","6","-67","-53","177","160","0","165","1,000","2,460","0","0","90","140","886","738","2,110","2,500","250","246","800","420","0","0","0","0","0","0","200","200","65","34","0","105","0","0","176","60","0","0","240","0","34","121","0","140","0","0","80","0"
"2002/03/21","7","-75","-68","177","160","0","275","1,000","2,460","140","134","90","140","897","618","2,110","2,500","250","242","0","300","0","0","0","0","0","-1","200","200","65","17","0","105","0","-1","176","60","0","0","240","0","34","117","0","140","0","0","80","0"
"2002/03/21","8","-75","-73","177","160","-100","372","1,000","2,460","140","139","90","140","543","53","2,110","2,500","0","5","0","300","0","0","0","0","-65","-67","200","200","8","-11","0","105","0","-68","176","60","0","0","240","0","0","81","0","140","0","0","80","0"
"2002/03/21","9","-75","-69","177","160","-100","406","1,000","2,460","140","137","90","140","441","-54","2,110","2,500","0","0","0","300","0","0","0","0","-90","-81","200","200","8","-9","0","105","0","-81","176","60","0","0","240","0","0","82","0","140","0","0","80","0"
"2002/03/21","10","0","-4","177","160","-100","392","1,000","2,460","140","135","90","140","241","-221","2,110","2,500","0","0","0","300","0","0","0","0","-90","-90","200","200","8","-10","0","105","0","-91","176","60","0","0","240","0","0","83","0","140","0","0","80","0"
"2002/03/21","11","0","2","177","160","-100","381","1,000","2,460","140","134","90","140","242","-210","2,110","2,500","0","0","0","300","0","0","0","0","-90","-90","200","200","8","-12","0","105","0","-90","176","60","0","0","240","0","0","84","0","140","0","0","80","0"
"2002/03/21","12","0","2","177","160","-100","337","1,000","2,460","140","139","90","140","241","-204","2,110","2,500","0","0","0","300","0","0","0","0","-90","-91","200","200","8","-14","0","105","0","-91","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","13","0","2","177","160","-100","312","1,000","2,460","140","136","90","140","42","-373","2,110","2,500","0","0","0","300","0","0","0","0","-100","-96","200","200","8","-17","0","105","0","-96","176","60","0","0","240","0","0","84","0","140","0","0","80","0"
"2002/03/21","14","0","-1","177","160","-100","401","1,000","2,460","140","136","90","140","45","-465","2,110","2,500","0","0","0","300","0","0","0","0","-100","-103","200","200","8","-13","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","15","0","4","177","160","-100","316","1,000","2,460","140","137","90","140","44","-372","2,110","2,500","0","0","0","300","0","0","0","0","-100","-103","200","200","8","-13","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","16","50","34","177","160","-100","361","1,000","2,460","140","137","90","140","44","-406","2,110","2,500","0","0","0","300","0","0","0","0","-100","-103","200","200","8","-14","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","17","50","32","177","160","-100","353","1,000","2,460","140","142","90","140","44","-389","2,110","2,500","0","0","0","300","0","0","70","0","-100","-103","200","200","8","-8","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","18","50","35","177","160","-100","472","1,000","2,460","140","142","90","140","294","-281","2,110","2,500","0","0","0","300","-37","-37","70","0","-100","-103","200","200","43","29","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","19","50","24","177","160","0","422","1,000","2,460","140","142","90","140","93","-331","2,110","2,500","0","0","0","300","0","0","70","0","-100","-103","200","200","7","-12","0","105","0","-103","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/21","20","50","20","177","160","-100","519","1,000","2,460","140","142","90","140","91","-408","2,110","2,500","0","0","0","300","0","0","70","0","-100","-101","200","200","7","-9","0","105","0","-101","176","60","0","0","240","0","0","82","0","140","0","0","80","0"
"2002/03/21","21","50","44","177","160","200","655","1,000","2,460","140","139","90","140","190","-232","2,110","2,500","0","0","0","300","0","0","70","0","-100","-100","200","200","7","-6","0","105","0","-100","176","60","0","0","240","0","0","82","0","140","0","0","80","0"
"2002/03/21","22","50","39","177","160","200","602","1,000","2,460","140","143","90","140","179","-221","2,110","2,500","0","0","0","0","0","0","70","0","-100","-97","200","200","7","-3","0","105","0","-98","176","60","0","0","240","0","0","84","0","140","0","0","80","0"
"2002/03/21","23","50","23","177","160","200","465","1,000","2,460","140","137","90","140","144","-51","2,110","2,500","0","0","0","0","0","0","70","0","-100","-91","200","200","7","-1","0","105","0","-91","176","60","0","0","240","0","0","84","0","140","0","0","80","0"
"2002/03/21","24","50","-8","177","160","200","219","1,000","2,460","140","140","90","140","397","443","2,110","2,500","0","0","0","0","0","0","70","0","-100","-98","200","200","65","44","0","105","0","-97","176","60","0","0","240","0","0","123","0","140","0","0","80","0"
"2002/03/22","1","50","-34","177","160","300","175","1,000","2,460","140","138","90","140","506","734","2,110","2,500","0","0","800","420","0","0","70","0","0","0","200","200","65","44","0","105","0","0","176","60","0","0","240","0","34","125","0","140","0","0","80","0"
"2002/03/22","2","-17","-68","177","160","400","65","1,000","2,460","140","137","90","140","507","915","2,110","2,500","0","0","800","420","0","0","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","240","0","34","125","0","140","0","0","80","0"
