TR Hourly Zonal Price Report for 2002/03
Generated on 2002/03/27 04:00:00
"Date","Hour Ending","MANITOBA","MANITOBA SK TEMP","MICHIGAN","MINNESOTA","NEW YORK","ONTARIO","PQ.B5D.B31L","PQ.D4Z","PQ.D5A","PQ.H4Z","PQ.H9A","PQ.P33C","PQ.Q4C","PQ.X2Y"
"2002/03/26","13","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97"
"2002/03/26","14","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35","72.35"
"2002/03/26","15","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81","75.81"
"2002/03/26","16","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10","77.10"
"2002/03/26","17","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15","159.15"
"2002/03/26","18","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70","157.70"
"2002/03/26","19","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60","159.60"
"2002/03/26","20","73.38","73.38","73.38","750.00","73.38","73.38","73.38","73.38","73.38","73.38","73.38","73.38","73.38","73.38"
"2002/03/26","21","73.16","73.16","73.16","750.00","73.16","73.16","73.16","73.16","73.16","73.16","73.16","73.16","73.16","73.16"
"2002/03/26","22","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71","72.71"
"2002/03/26","23","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76","119.76"
"2002/03/26","24","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94","113.94"
